displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,13,"Lord, This Day Thy Children Meet",,"Rev. W. W. How","H. P. Danks",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_danks,11151324321765123123,English,,
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Children's Hymnbook",CH1962,41,"Lord, This Day Thy Children Meet",,"William W. How, 1823-97","Jonathan Battishill",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Lord, this Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Augsburg Songs for Sunday Schools and other services",AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Cyber Hymnal",CYBER,4040,"Lord, This Day Thy Children Meet",,"William H. How","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,324365323333471,English,"<cite>Psalms and Hymns</cite>, enlarged, 1864","From the op­era <cite>Ober­on</cite>, by Carl M. von We­ber, 1826"
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"American Junior Church School Hymnal",AJCS1929,8,,,"William Walsham How","Catherine Allison Christie",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_christie,11265435551765555644,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Voices of Praise: for school and church and home",VoP1883,130,,,,,,"S. BEES",st_bees_dykes,111767122356272,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Christian Hymns: for church, school and home, with music",CHCS1898,290,,,,,7.7.7.7,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,327a,,,"Wm. W. How","J. B. Calkin",,"[Lord, this day Thy children meet]",munus_calkin,34511716715622,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Hymnary of the United Church of Canada",UCC1930,617,"Lord, this day Thy children meet",,"William Walsham How, 1823 - 1897","Joseph Smith, 1800-1873",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Hymnary for use in Baptist churches",H4B1936,617,"Lord, this day Thy children meet",,"William Walsham How, 1823 - 1897","Joseph Smith, 1800-1873",7.7.7.7,"INNOCENTS ",innocents_parishchoir,345176512354323,English,,
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,673,"Lord, This Day Thy Children Meet",,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a673,"Lord, This Day Thy Children Meet",,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,2,,,"Bishop William W. How","R. Redhead",,"[Lord, this day Thy children meet]",orientis_partibus_corbeil,123127155634553,English,,"Old Frend Melody"
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,14,,,"William W. How","Richard Redhead",,"[Lord, this day thy children meet]",orientis_partibus_corbeil,123127155634553,English,,"Old French melody"
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Pilgrim Songs: for the Sunday School",PSSS1886,24,,,,,,"[Lord, this day Thy children meet]",munus_calkin,34511716715622,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Hosanna for the Sunday School",H4SS1898,113,,,"W. W. How",,,"[Lord, this day Thy children meet]",innocents_parishchoir,345176512354323,English,,"Old Litany"
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Book of Praise",BoPR1972,327,"Lord, this day Thy children meet",,"William Walsham How, 1823-1897",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851"
"Saviour, to Thee we Call","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Bible School Hymnal",BSH1907,157,"Saviour, to Thee we Call","Saviour, to Thee we call","Rev. W. W. How; G. C. T.","Howard W. Lyman",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_lyman,,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,12,,,"William Walsham How (1823- )","W. A. Mozart (1756-1791)",,"DONA NOBIS",st_sylvester_mozart,333354343464332333,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Children's Hymnal: set to appropriate tunes",CHAT1880,123,,,,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,284,,,,,,,,,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,307,,,,"B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,574,,,"W. W. How",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'Parish Choir,' 1851."
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a775,,,"W. W. How",,,,,,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,12,,,"W. Walsham How",,,"GRATEFUL PRAISE",st_bees_dykes,111767122356272,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Church and Sunday-School Hymnal",CSSH1898,20,,,,,,,,,,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Sunday School Service Book and Hymnal",SSSB1885,31,,,,"Rev. J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"In Excelsis for School and Chapel",IESC1900,42,,,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Carmina for the Sunday School and Social Worship",C4SS1894,46,,,"Rev. William Walsham How (1823- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,"Little Children's Book: for Schools and Families",LCBS1913,d66,,,"William Walsham How",,,,,,English,,
"Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,72,,,"W. W. How","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Grateful Praise","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,75,"Grateful Praise",,"W. Walsham Howe",,,"[Lord, this day Thy children meet]",st_bees_dykes,111767122356272,English,,
"Grateful Praise","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,96,"Grateful Praise",,"W. Walsham How",,,"[Lord, this day Thy children meet]",st_bees_dykes,111767122356272,English,,
