hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","The Star Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSGS1987,161,"The Star Spangled Banner",,"F. S. Key",,,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,"British folksong"
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SG11898,d92,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4JY1927,275,,,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MDHH1869,378,,,"Francis Scott Key",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MWCG1903,296,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"A School Service Book","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSB1939,d122,,,"Francis Scott Key",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O, say can you see, by the dawn's early light","O, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,THBL1953,118,,,"Francis Scott Key","John Stafford Smith",,"[O, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"A. M. E. C. Hymnal","Oh, Say, Can You See","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AMEC1954,584,"Oh, Say, Can You See",,"F. S. K.","Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RAAM1946,d286,,,"Francis Scott Key",,,,,,English,,
"African American Heritage Hymnal","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AAHH2001,606,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
