displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,,2470
"And now another Day is gone","And now another Day is gone",,,and_now_another_day_is_past_the_sun,English,,,,9
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",,,alas_and_did_my_savior_bleed,English,,,,2300
"Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear Cross we flee","Lord, as to Thy Dear Cross We Flee",,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney, 1802-1862",,,242
"Through Thy Last Dread Night","Lord Jesus, through Thy last dread night (Der Du noch in der letzten Nacht)","Through Thy Last Dread Night",,lord_jesus_through_thy_last_dread_night,"English; German","Nikolaus Ludwig von Zinzendorf, 1700-1760",,,1
"O thou who lovest to send relief","O thou who lovest to send relief",,,o_thou_who_lovest_to_send_relief,English,"Rev. John Mason Nealse, 1818-1866",,,6
"Mein Gott, das Herz ich bringe dir als Gabe und Geschenk","Mein Gott, das Herz ich bringe dir als Gabe und Geschenk",,,mein_gott_das_herz_ich_bringe_dir,German,"Caspar Schade",,,138
"Ein heil'ger Born, gefüllt mit Blut","Ein heil'ger Born, gefüllt mit Blut",,,ein_heilger_born_gefullt_mit_blut,German,"William Cowper",,,12
"Der Herr bricht ein zu Mitternacht","Der Herr bricht ein zu Mitternacht",,,der_herr_bricht_ein_um_mitternacht,German,,,,29
"To You I Call, O LORD, my Rock","To You I call, O LORD my Rock","To You I Call, O LORD, my Rock",,to_you_i_call_o_lord_my_rock,English,"Julie Tennent; Timothy Tennent",8.6.8.6,,1
"My Soul for Thy Salvation Faints","My soul for Thy salvation faints","My Soul for Thy Salvation Faints",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,"<cite>The Psalter</cite>, 1912",5
