displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dusky Hands","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"The Cyber Hymnal",CYBER,1278,"Dusky Hands","Send the Gospel tidings over land and sea","Haldor Lillenas","Haldor Lillenas",,"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,554565313335545,English,,
"Dusky hands are reaching for the bread of life","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,49,,,"H. L.","Haldor Lillenas",,"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,554565313335545,English,,
"Dusky Hands","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Great Gospel Songs",GGS1929,31,"Dusky Hands","Send the Gospel tidings over land and sea","H. L.","Haldor Lillenas",,"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,554565313335545,English,,
"Dusky Hands","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Full Gospel Songs",FGS1941,31,"Dusky Hands","Send the Gospel tidings over land and sea","H. L.","Rev. Haldor Lillenas",,"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,554565313335545,English,,
"Dusky Hands","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Devotion and Praise",DV1937,125,"Dusky Hands","Send the Gospel tidings over land and sea","H. L.","Haldor Lillenas",,"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,554565313335545,English,,
"Dusky Hands","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"New Songs of the Old Faith: Number Two",NSOF1927,179,"Dusky Hands","Send the gospel tidings over land and sea","H. L.","Rev. Haldor Lillenas",,"[Dusky hands are reaching for the bread of life]",dusky_hands_are_reaching_for_lillenas,554565313335545,English,,
"Dusky Hands","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Glorious Gospel Hymns",GGH1931,514,"Dusky Hands","Send the gospel tidings over land and sea","Haldor Lillenas",,,,,,English,,
"Send the gospel tidings over land and sea","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Children of All Lands",CoAL1915,d3,,"Send the gospel tidings over land and sea","Haldor Lillenas",,,,,,English,,
"Send the gospel tidings over land and sea","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Sunshine Choruses",SC1933,d7,,"Send the gospel tidings over land and sea","Haldor Lillenas",,,,,,,,
"Send the gospel tidings over land and sea","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Songs of Full Salvation",SoFS1920,d31,,"Send the gospel tidings over land and sea","Haldor Lillenas",,,,,,English,,
"Send the gospel tidings over land and sea","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Praise and Worship: the Nazarene Hymnal",PWNH1951,235,,"Send the gospel tidings over land and sea","Haldor Lillenas",,,,,,English,,
"Send the gospel tidings over land and sea","Dusky hands are reaching for the bread of life",dusky_hands_are_reaching_for_the_bread_o,"Praise and Worship: hymnal",PWH1978,235,,"Send the gospel tidings over land and sea","Haldor Lillenas",,,,,,English,,
