displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, King of Glory","O Jesus, King of Glory","O Jesus, King of Glory",,o_jesus_king_of_glory_our_sovereign,English,"Catherine Winkworth; Martin Behm","7.6.7.6 D",,27
"Rejoice, the Lord is King","Rejoice, the Lord is King","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.4.4.8,,738
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",93
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1730
"O come, let us adore him","O come, all ye faithful",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"J. F. Wade (1711-1786); F. Oakeley (1802-1880)",Irregular,"Adapters:  and others",727
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,403
"Angels from the Realms of Glory","Angels, from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,761
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing","O Sons and Daughters, Let Us Sing!","Alleluia! Alleluia! Alleuia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; J. M. Neale","8.8.8 with alleluias","Latin Hymn, 13th cent.",190
"At the Name of Jesus (Ante el dulce nombre del Señor Jesús)","At the name of Jesus (Ante el dulce nombre)","At the Name of Jesus (Ante el dulce nombre del Señor Jesús)",,at_the_name_of_jesus_every_knee_noel,"English; Spanish","Caroline M. Noel, 1817-1877; María Eugenia Cornou, b. 1969","6.5.6.5 D",,252
"Come thou almighty king","Come thou almighty king",,,come_thou_almighty_king_help_us_thy,English,,,,1787
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_and_icel2010,English,,,,60
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Glory Be to God on High (Gloria in Excelsis)","Glory be to God on high","Glory Be to God on High (Gloria in Excelsis)",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,250
"Jesus Is Our King","When this life down here is over and the vict'ry's won","Jesus Is Our King","Jesus is our Saviour King, leading us each day",when_this_life_down_here_is_over_and_the,,"T. L. G., Jr.",,,1
"A Good Time Is Coming","This old world is just like Sodom, full of sin and wickedness","A Good Time Is Coming","O a good time is coming for the saints of the Lord",this_old_world_is_just_like_sodom_full,,"C. S. G.",,,1
"'Tis The Hour Of Victory","’Tis the hour of victory","'Tis The Hour Of Victory","Victory, victory",tis_the_hour_of_victory,English,"Mable L. Asterle",,"<cite>Glad News No. 2</cite> by George W. Bacon (Hudson, NC: Teachers' Music Publishing, 1918)",2
"O Jesu, King most wonderful","O Jesu, King most wonderful",,,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, c. 12th century",1021
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell",,,383
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,748
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,,"Thomas Kelly (1769-1854)",,,669
"Who Is He in Yonder Stall?","Who is He in yonder stall","Who Is He in Yonder Stall?","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,,"Benjamin R. Hanby","7.7 with refrain",,138
"King Jesus reign forevermore","King Jesus reign forevermore",,,king_jesus_reign_forevermore,English,,,,39
"All Glory, Laud and Honour","You are the King of Israel","All Glory, Laud and Honour","All glory, laud and honour",all_glory_laud_and_honor,English,"John Mason Neale; Theodulph of Orleans ","7.6.7.6 D",,598
"Live Out Thy Life within Me","Live out Thy life within me, O Jesus, King of kings!","Live Out Thy Life within Me",,live_out_thy_life_within_me,,"Frances R. Havergal (1836-1879)","7.6.7.6 D",,16
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns","Shout, for the Blessed Jesus Reigns",,shout_for_the_blessed_jesus_reigns,Latin,"Rev. Benjamin Beddome",8.8.8.8,,94
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Leila N. Morris",,,97
