hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Cristo fiel te quiero ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,CSG1992,416,"Cristo fiel te quiero ser","En tus pasos quiero seguir","J. O. Hillyer","J. O. Hillyer",,FAITHFUL,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,"Es trad.",
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Te quiero, sí, Te quiero","¡Te quiero, mi Señor!",te_quiero_mi_senor_habita,EHE1893,199,,"Te quiero, sí, Te quiero",,"Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,1321711121655,Spanish,,
"Himnario Adventista del Séptimo Día","Te quiero, te quiero","Te quiero, te quiero, te quiero, Señor",te_quiero_te_quiero,HA2010,140,"Te quiero, te quiero",,"Edgar L. Maxwell (1878-1940); Anónimo",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,,"<cite>Christian Harmony</cite>, Jeremiah Ingalls, 1805 (1764-1828)"
"Himnario Adventista del Séptimo Día","Te quiero, mi Señor","Te quiero, mi Señor",te_quiero_mi_senor_habita,HA2010,246,"Te quiero, mi Señor","Te quiero, sí, te quiero","Annie S. Hawks (1835-1918); Anónimo","Robert Lowry (1826-1899)",,NEED,need_lowry,1321711121655,Spanish,,
"Himnario Adventista del Séptimo Día","Cuando te quiero","Cuando te quiero, cerca tú estás",cuando_te_quiero_cerca_tu_estas,HA2010,410,"Cuando te quiero","Cuando te quiero más","Henry C. Ball (1896-1989); William C. Poole (1875-1949)","Charles H. Gabriel (1856-1932)",,"[Cuando te quiero, cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Himnario Adventista: para uso en el culto divino","Te quiero, te quiero","Te quiero, te quiero, te quiero Señor",te_quiero_te_quiero,HACD1962,144,"Te quiero, te quiero",,"E. L. Maxwell",,,"[Te quiero, te quiero, te quiero Señor]",i_love_thee_ingalls,511355653123511,Spanish,,"""Christian Harmony,"" de Ingall"
"Himnario Adventista: para uso en el culto divino","Te quiero, mi Señor","Te quiero, mi Señor",te_quiero_mi_senor_habita,HACD1962,237,"Te quiero, mi Señor","Te quiero, sí, te quiero","Anita Hawks","Roberto Lowry",,"[Te quiero, mi Señor]",need_lowry,1321711121655,Spanish,,
"Himnario Adventista: para uso en el culto divino","Cuando te quiero","Cuando te quiero, cerca tú estás",cuando_te_quiero_cerca_tu_estas,HACD1962,244,"Cuando te quiero","Cuando te quiero más","H. C. Ball","C. H. Gabriel",,"[Cuando te quiero, cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Himnario Bautista","Cristo, Fiel Te Quiero Ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,HB1978,333,"Cristo, Fiel Te Quiero Ser","En tus pases quiero seguir",anónimo,"J. O. Hillyer",,FIDELIDAD,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
"Himnario de Alabanza Evangélica","Cristo, Fiel Te Quiero Ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,HAE1978,333,"Cristo, Fiel Te Quiero Ser","En tus pases quiero seguir",anónimo,"J. O. Hillyer",,FIDELIDAD,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Te Quiero, mi Señor!","¡Te quiero, mi Señor!",te_quiero_mi_senor_habita,HM1973,190,"¡Te Quiero, mi Señor!",,"Annie S. Hawks, 1835-1918; Desconocido","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,Spanish,,
"Himnos de Fe y Alabanza","Cristo Fiel Te Quiero Ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,HFA1966,281,"Cristo Fiel Te Quiero Ser","En tus pasos quiero seguir",,"J. O. Hillyer",,"[Cristo, fiel te quiero ser]",jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
"Himnos de Gloria","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG1949,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG1921,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria","Cuando Te Quiero Más","Cuando te quiero cerca tú estás",cuando_te_quiero_cerca_tu_estas,HdG1949,142,"Cuando Te Quiero Más","Cuando te quiero más","H. C. Ball","Chas. H. Gabriel",,"[Cuando te quiero cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Himnos de Gloria","Cuando Te Quiero Más","Cuando te quiero cerca tú estás",cuando_te_quiero_cerca_tu_estas,HdG1921,142,"Cuando Te Quiero Más","Cuando te quiero más","H. C. Ball","Chas. H. Gabriel",,"[Cuando te quiero cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG_CdT,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG1964,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cuando Te Quiero Más","Cuando te quiero cerca tú estás",cuando_te_quiero_cerca_tu_estas,HdG_CdT,142,"Cuando Te Quiero Más","Cuando te quiero más","H. C. Ball","Chas. H. Gabriel",,"[Cuando te quiero cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cuando Te Quiero Más","Cuando te quiero cerca tú estás",cuando_te_quiero_cerca_tu_estas,HdG1964,142,"Cuando Te Quiero Más","Cuando te quiero más","H. C. Ball","Chas. H. Gabriel",,"[Cuando te quiero cerca tú estás]",gabriel_gabriel,555532123456U1D66,Spanish,,
"Himnos de Gloria: Edicion Segunda","Te Quiero, Mi Señor","¡Te quiero, mi Señor, habita en mi!",te_quiero_mi_senor_habita,HdG1969,11,"Te Quiero, Mi Señor","Te quiero, sí, te quiero, siempre te anhelo",Desconocido,,,,,,Spanish,,
"Himnos de la Iglesia","Cristo, fiel te quiero ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,HDLI1995,239,"Cristo, fiel te quiero ser","En tus pasos quiero seguir","J. O. Hillyer","J. O. Hillyer",,FAITHFUL,jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
"Himnos de la Vida Cristiana","Cristo Fiel Te Quiero Ser","Cristo, fiel Te quiero ser",cristo_fiel_te_quiero_ser,HdVC1967,140,"Cristo Fiel Te Quiero Ser","En tus pasos quiero seguir",,"J. O. Hillyer",,"[Cristo, fiel te quiero ser]",jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
"Himnos de la Vida Cristiana","Cristo Fiel Te Quiero Ser","Cristo, fiel te quiero ser",cristo_fiel_te_quiero_ser,HdVC1939,158,"Cristo Fiel Te Quiero Ser","En tus pasos quiero seguir",,"J. O. Hillyer",,"[Cristo, fiel te quiero ser]",jesus_i_would_faithful_be_hillyer,3333321257254323,Spanish,,
