personName,personID,gender,personYear,deathYear
"Nicolaus Herman",Herman_N,M,1500,1561
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"H. C. Hecker, 1699-1743",Hecker_HC,M,1699,1743
"Anne Herring",Herring_Annie,F,1945,0
"Paul Henkel",Henkel_P3,M,0,0
"Johann Heermann",Heermann_J,M,1585,1647
"V. Herberger, 1562-1627",Herberger_V,M,1562,1627
"Thomas E. Herbranson, b. 1933",Herbranson_TE,M,1933,2009
"Michael Edward Hewlett, 1916-",Hewlett_M,M,1916,2000
"Gerald S. Henderson",Henderson_GS,M,0,0
"Clara Henderson, 1955-",Henderson_C,F,1955,0
