tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,243
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,275
BRECON,brecon_heins,"Nicolas Heins","F Major",11123544333217,,,21
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876","G Major",333234715553225,8.6.8.6,,1051
"[Spirit divine, attend our prayers]",nox_praecessit_calkin,"J. B. Calkin","G Major",333123342135431,8.6.8.6,,107
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1017
EVAN,evan_havergal,"William Henry Havergal","A Flat Major",55132165551312432,8.6.8.6,"Welsh Melody",646
DEDHAM,dedham_gardiner,,,122354322321765,,,167
"[Spirit divine, attend our prayer]",balerma_barthelemon,"Robert Simpson",,132165611323532,,,420
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,726
MILTON,milton_mason,,"A Major",111156552321765,8.6.8.6,"Lowell Mason's ""Hallelujah"", 1854",3
BEATITUDO,beatitudo_dykes,"J. B. Dykes (1823-1876)","G Major",123531436713222,,,440
"HOLY CROSS",holy_cross_53215,"F. Mendelssohn",,532157651252235,8.6.8.6,,166
CHERITH,spohr_spohr_53351,"Dr. L. Spohr",,533513213653453,,,213
TIVERTON,tiverton_grigg,"T. Grigg","B Flat Major",512316713257652,8.6.8.6,,37
MARTYRS,martyrs_13153,"David Evans (1874-1948)","d minor",13153215575615,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)",32
EMMAUS,emmaus_55515,Anon,"B Flat Major",555156551234323,8.6.8.6,,27
"ST. ANN",st_anne_croft,"Dr. William Croft",,53651171515645,,,806
"CHATHAM ",chatham_mason,,"G Major",1233455655,8.6.8.6,,8
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,,"Old Church Psalmody",314
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
WILTSHIRE,wiltshire_smart,"Sir George Smart",,55117143223555521172,,,135
FARRANT,farrant_farrant,"Richard Farrant",,112321422345545,,,126
"ST. MARTIN'S",st_martins_tansur_51715,"William Tansur","G Major or modal",517156422356457,,,27
"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,,"D Major",535654235176655,8.6.8.6,,32
ARNOLD,arnold_arnold,"Dr. S. Arnold, 1740-1802","E Flat Major",5535424343223,,,42
EMMAUS,emmaus_barnby,Unknown,"B Flat Major",112345576555,8.6.8.6,,19
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","E Major",5512654353561715,8.6.8.6,,135
"[Spirit Divine, hear our prayer]",spirit_divine_hear_our_prayer_wolaver,"Bill Wolaver","F Major",,,,1
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,,,81
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860","D Flat Major",132123176153132,8.6.8.6,,67
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","E Flat Major",135165233317655,8.6.8.6,,27
ENGEDI,engedi_beethoven,Beethoven,"A Flat Major",51712321173217165552,,,19
"PRIERE D'ESPRIT",priere_d_esprit_foster,"W. C. Foster","E Flat Major",33351D7U1255645355U1,8.6.8.6,,1
"CHORUS ANGELORUM",chorus_angelorum_somervell,"Arthur Somervell, 1863-1937","E Flat Major",123436517671543432,8.6.8.6,,18
PETERBORO',peterborough_harrison,"R. Harrison",,133443213554323,,,135
LANESBORO,lanesboro_dixon,"William Dixon",,15567154356421713271,,,63
HUNTINGDON,barnby_barnby_12346,"Sir Joseph Barnby",,123465435671655634,,,20
"ST. FLAVIAN",st_flavian,,,117132211431233,,"John Day's Psalter, 1562",280
RICHMOND,richmond_haweis,"T. Haweis; S. Webbe",,51354342132517165232,,,289
HOREB,horeb_carter,"Rev. James Carter",,55436543561765515645,,,1
"[Spirit divine, attend our prayer]",st_martins_tansur_11215,"William Tansur",,112151233454312,,,231
"[Spirit divine, attend our prayer]",maitland_allen,"Geo. N. Allen",,345513216165513,,,578
"[Spirit divine, attend our prayers]",spirit_divine_attend_our_prayers_avis,"E. C. Avis",,13215652311321543321,,,1
CABRA,cabra_mcalagan,"P. R. Maclagan, Mus. Doc.",,32143322233354327274,,,2
ELVET,elvet_dykes,"Rev. John Bacchus Dykes (1823-1876)",,344511651765453,,,43
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,942
DOWNS,downs_mason,"Dr. Mason",,135655435615451,,,245
"[Spirit Divine! attend our prayers]",the_lord_our_god_is_clothed_in_root,"George Frederick Root, Mus. Doc., (1820- )",,53511513543217572432,,,2
