tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"C. C. Case",,5U1D72765(3)65425435,,,166
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Flat Major",1233543234355,8.8.8.8,,1062
"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","F Major",123333231355532435,"8.8.8.5 with refrain",,160
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor",155553454323123,,,5
MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Leila Naylor Morris","A Flat Major",555535123517777,"10.8.10.8 with refrain",,207
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,"8.8.8 with alleluia","French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623",151
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,39
"[A solas al huerto yo voy]",garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,188
"[¡Cuán tiernamente nos está llamando]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,556
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor",154534342323112,,,8
"[Jesus is tenderly calling you home]",calling_today_stebbins,"George C. Stebbins","B Flat Major",555534567117676545,,,314
"DULCE CARMEN (CORINTH)",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"<i>An Eassay on the Church Plain Chant, </i>1782",237
"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,"C. C. Williams","B Flat Major",56517665434565535651,,,74
"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,"John Thompson, 1950-; Randy Scruggs, 20th c.","D Major",32111113552234412343,,,20
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Theodore Marier; Paul Manz, b. 1919","C Major",22225765223124322342,8.8.8.8,"Plainsong, mode 1; <i>ICEL Resource Collection</i>",39
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major or modal",3332354621712,8.6.8.6.7.6.8.6,,435
AMOY,today_the_savior_calls_mason,"Lowell Mason","F Major or modal",55331256455533562321,,,178
BINGHAMTON,binghamton_sumner,"John B. Sumner, 1838-1918; Valeria A. Foster","E Flat Major",355533333112222(3)44,"10.11.11.11 with refrain",,198
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",316543231555453,7.7.7.7,,166
DETROIT,detroit_hastings,"E. P. Hastings","F Major or modal",334323556545,,,16
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1997; William Llewellyn, b. 1925","D Major",33333453533333,Irregular,,45
"WORKING, O CHRIST, WITH THEE",working_o_christ_with_thee_ogden,"W. A. Ogden","B Flat Major",511177572151117,,,5
NOW,now_schalk,"Carl F. Schalk, 1929-","F Major",551111422332122,Irregular,,28
ELLEN,ellen_dell,"David Dell (b. 1959)","E Flat Major",134325433565432,8.7.8.7,,2
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,,,108
"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,"William J. Gaither","F Major",55555533321622222765,,,18
AZAIR,athair_uilechumhachdaich_codona,"Alasdair Codona","F Major",556123326556121,10.10.10.10,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody",4
"VEN, AMIGO",ven_amigo_a_jesus_isais,"Juan M. Isáis","c minor or modal",555435555432,,,4
"YISRAEL V'ORAITA",yisrael_voraita_israeli,"Greg Scheer","a minor",71765555557176557127,"9.8.9.5 with refrain","Israeli folk song",20
"[Have you heard the trumpet sounding]",have_you_heard_the_trumpet_warren,"Barney E. Warren","G Major",5U131D6U1D65U1353132,8.7.8.7.6.6.8.6.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Come_Out_from_Among_Them); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (215); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (30)",2
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973",261
"[O wanderer, dost thou hear]",o_wanderer_dost_thou_hear_sankey,"Ira D. Sankey",,5514323346532233445,,,2
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Grüber, 1787-1863","C Major",565356532277115,Irregular,"Arranger unknown",642
"MORNING LIGHT",webb_webb,"George James Webb (1803-1887)","A Major",51131161512325,7.6.7.6.7.6.7.6,,1525
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,627
LENOX,lenox_edson,"J. Edson","B Flat Major",111565512321135312,,,454
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,,,33
"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_bentley,"W. Warrent Bentley",,51112333122234543511,,,1
"[O do not let the word depart]",o_do_not_let_the_word_depart_penn,"Rev. W. E. Penn","A Flat Major",551312111765123,,,2
ASHWELL,ashwell_mason,"Lowell Mason","D Major",333334325453654,,,30
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",703
"MILTON ABBAS",milton_abbas_thiman,"Eric Thiman, 1900-1975","G Major",111563342345165,6.6.4.6.6.6.4,,6
OPE,hope_gould,,"E Flat Major",33333232355117655333,8.8.8.8,,3
PLEYEL,pleyels_hymn,"Ignaz Pleyel","G Major",352342335234212,7.7.7.7,,605
PHŒBE,phoebe_55332,,"G Major or modal",553321232345,,"By Com.",3
"ST. PHILIP",st_philip_kingsley,,"E Flat Major",56532315376556717216,6.6.8.6,,2
BIDBOROUGH,thatcher_handel,Handel,"G Major",13215432512367115433,6.6.8.6,,177
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,,"E Flat Major",354321232544332,8.8.8.8.8.8.6.6,"<cite>Geist-reiches Gesang-Buch</cite>, Halle, 1740, ed. Johann A. Freylinghausen, alt.",59
