displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Kyrie eleison, Have Mercy","As we come before you with the needs of our world","Kyrie eleison, Have Mercy","Kyrie eleison, have mercy",as_we_come_before_you_with_the_needs_of_,,"Stuart Townend; Keith Getty",Irregular,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",1
"Kyrie, God Father in Heaven Above","Kyrie, God Father in heav'n above","Kyrie, God Father in Heaven Above",,kyrie_god_father_in_heaven_above,English,"W. Gustave Polack; Unknown",Irregular,"Latin, c. 1100",8
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
Kyrie,"Lord, have mercy",Kyrie,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Kyrie Guarany","Oré mboriajú (On the poor, on the poor)","Kyrie Guarany",,ore_mboriaju,"English; Paraguayan",,,"Adapt. Liturgical text; traditional Paraguayan",5
"Kyrie eleison, Señor ten piedad (Kyrie Eleison, Show Mercy, O Lord)","Kyrie eleison, Señor, ten piedad (Kyrie eleison, show mercy, O Lord)","Kyrie eleison, Señor ten piedad (Kyrie Eleison, Show Mercy, O Lord)",,kyrie_eleison_senor_ten_piedad,"English; Spanish","Carlos Colón, n. 1966",,"Ancient Greek",2
"Kyrie eleison","Empty, broken, here I stand, Kyrie eleison",,"Kyrie eleison",empty_broken_here_i_stand_kyrie,English,"Nick Haigh; Anita Haigh",,,1
"Kyrie - I (Lord, Have Mercy)","Kyrie, Kyrie, eleison","Kyrie - I (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,Traditional,270
Kyrie,"Kyrie, Kyrie, eleison",Kyrie,,kyrie_kyrie_eleison,English,,Irregular,Traditional,17
"Kyrie elieson","Look around you, can you see?",,"Kyrie elieson",look_around_you_can_you_see,English,"Jodi Page Clark, b. 1941",,,1
