hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,CSG1992,51,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Nuestra Esperanza y Protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,CNHE1962,300,"Nuestra Esperanza y Protección",,"Isaac Watts, 1674-1748; F. J. Pagura","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"El Himnario","Nuestra Esperanza y Protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,EH1964,58,"Nuestra Esperanza y Protección",,"Isaac Watts; F. J. Pagura","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"El Himnario","Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,EH1998,367,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,"Paráfrasis del Salmo 90",
"El Himnario Presbiteriano","Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,EHP1999,367,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,"Paráfrasis del Salmo 90",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Nuestra Esperanza y Protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,HM1973,37,"Nuestra Esperanza y Protección",,"F. J. Pagura, 1923-; Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,"de <i>Cantico Nuevo>, 1968. Usado con permiso.",
"Himnos de Fe y Alabanza","Nuestra Esperanza y Proteccion","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,HFA1966,55,"Nuestra Esperanza y Proteccion",,"Isaac Watts; F. J. Pagura","William Croft",,"[Nuestra esperanza y protección]",st_anne_croft,53651171515645,Spanish,,
"Himnos de la Iglesia","Salmo 90.1-6","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,HDLI1995,72,"Salmo 90.1-6",,"Isaac Watts; Federico Pagura","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Himnos de la Vida Cristiana","Nuestra Esperanza Y Protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,HdVC1967,14,"Nuestra Esperanza Y Protección",,"Isaac Watts; F. J. Pagura","William Croft",,"[Nuestra esperanza y protección]",st_anne_croft,53651171515645,Spanish,,
"Himnos de Vida y Luz","Nuestra Esperanza y Protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,HVL1990,101,"Nuestra Esperanza y Protección",,"Isaac Watts, 1674-1748; Federico J. Pagura, 1923-","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Toda La Iglesia Canta","Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,TLIC1989,140,,,"Isaac Watts, 1674-1748; F.J. Pagura (1923- )","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
