displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¿Quieres Ser Salvo De Toda Maldad?","Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"The Cyber Hymnal",CYBER,13833,"¿Quieres Ser Salvo De Toda Maldad?","Hay poder, sí, sin igual poder","Lewis E. Jones; D. A. Mata, 1872-1941","Lewis Edgar Jones",,"[Quieres ser salvo de toda maldad]",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnario Adventista: para uso en el culto divino",HACD1962,290,"¿Quieres ser salvo de toda maldad?","Hay poder, sí, sin igual poder en Jesús","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnario Adventista del Séptimo Día",HA2010,293,"¿Quieres ser salvo de toda maldad?","Hay poder, sí, sin igual poder en Jesús","D. A. Mata; Lewis E. Jones (1865-1936)","Lewis E. Jones (1865-1936)",,"[Quieres ser salvo de toda maldad]",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres Ser Salvo de Toda Maldad?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnario Bautista",HB1978,170,"¿Quieres Ser Salvo de Toda Maldad?","Tan sólo hay poder en Jesús","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres Ser Salvo de Toda Maldad?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnario de Alabanza Evangélica",HAE1978,170,"¿Quieres Ser Salvo de Toda Maldad?","Tan sólo hay poder en Jesús","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"Quieres Ser Salvo de Toda Maldad?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,192,"Quieres Ser Salvo de Toda Maldad?","Tan sólo hay pder en Jesús","Domongo A. Mata",,,,,,Spanish,,
"¿Quieres Ser Salvo de Toda Maldad?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"El Himnario Bautista de la Gracia",HBLG2000,292,"¿Quieres Ser Salvo de Toda Maldad?","Hay poder, sí, sin igual poder en Jesús, quien murió",,,,,,,Spanish,,
"¿Quieres Ser Salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,68,"¿Quieres Ser Salvo?","Hay poder, poder, sin igual poder","D. A. Mata; L. E. Jones","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres Ser Salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de la Vida Cristiana",HdVC1967,290,"¿Quieres Ser Salvo?","Tan sólo hay poder en Jesús","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Celebremos Su Gloria",CSG1992,311,"¿Quieres ser salvo?","Hay poder, poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres Ser Salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Fe y Alabanza",HFA1966,331,"¿Quieres Ser Salvo?","Hay poder, poder","L. E. J.; D. A. Mata","Lewis E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Gloria",HdG1949,30,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,30,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Gloria",HdG1921,30,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Gloria: Cantos de Triunfo",HdG1964,30,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,30,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Lluvias de Bendicion",LdB1947,194,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos Selectos",HS1952,216,"Hay Poder","Hay poder, oder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres Ser Salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,96,"¿Quieres Ser Salvo?","Hay poder, poder, sin igual poder","Lewis E. Jones, 1865-1936; D. A. Mata, 1872-1941","Lewis E. Jones, 1865-1936",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,191,"¿Quieres ser salvo?","Hay poder, poder, sin igual poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de la Iglesia",HDLI1995,182,"¿Quieres ser salvo?","Tan sólo hay poder en Jesús ","Lewis Jones; D. A. Mata","Lewis Jones",,"THERE IS POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,191,"¿Quieres ser salvo?","Hay poder, poder, sin igual poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"¿Quieres Ser Salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"El Himnario",EH1964,376,"¿Quieres Ser Salvo?","Hay poder, poder, sin ingual poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"Hay Poder en Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Gloria: Edicion Segunda",HdG1969,47,"Hay Poder en Jesús","Hay poder, poder, sin igual poder","D. A. Mata",,,,,,Spanish,,
