displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,313,"Lord of all being; throned afar",,"Dr. O. W. Holmes",Haydn,8.8.8.8,"[Lord of all being; throned afar]",bowen_haydn,1712174332323177,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,109,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","E. Miller",,"[Lord of all being, throned afar]",rockingham_miller,134213565517655,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,452,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","E. Miller",,"[Lord of all being, throned afar]",rockingham_miller,134213565517655,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar, Thy glory flames from sun and star",lord_of_all_being_throned_afar,"Seventh-day Adventist Hymnal",SDAH1985,17,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes, (1809-1894)","Frederick M. A. Venua, (1788-1872)",8.8.8.8,"PARK STREET",park_street_venua,"11112 32171 33334",,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for the Living Church",HFLC1974,30,"Lord of All Being, Throned Afar",,"Oliver W. Holmes",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Samuel Dyer's ,<i>Third Edition of Sacred Music, </i>1824"
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnbook",H1955,87,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Robert Henry Earnshaw (1856-1929)",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Book of Praise",TBP1997,308,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-1929",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Worshipbook: Services and Hymns",WSH1972,463,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Moravian Book of Worship",Mor1995,464,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a84,"Lord of All Being, Throned Afar",,"O. W. Holmes","Jay Deavereaux",,HOLMES,holmes_deavereaux,13143321343655432223,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Church Hymnal",NCH1926,6,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Seven New Social Welfare Hymns",SWH1961,10,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11a,"Lord of all being, throned afar",,,,,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11b,"Lord of all being, throned afar",,,,,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,20,"Lord of All Being, Throned Afar",,"O.W. Holmes","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary of the United Church of Canada",UCC1930,20a,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894 ","William Henry Gladstone, 1840-1891 ",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary of the United Church of Canada",UCC1930,20b,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary for use in Baptist churches",H4B1936,20a,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary for use in Baptist churches",H4B1936,20b,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,23,,,"O. W. Holmes",Kingsley,,"[Lord of all being, throned afar]",ware_kingsley,555651322111352,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Beacon Song and Service book",BSS1935,24,"Lord of all being, throned afar",,"Oliver Wendell Holmes","Robert L. Sanders",8.8.8.8,TRANSYLVANIA,transylvania_hungarian,3354231255517665,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Beacon Song and Service book",BSS1935,25,"Lord of all being, throned afar",,"Oliver Wendell Holmes","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Worship and Song. (Rev. ed.)",WSR1921,30,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Greatest Hymns",GH1924,30,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,33,,,,,,"[Lord of all being, throned afar]",federal_street_oliver,333435543444334455,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,53,"Lord of All Being, Throned Afar",,"Oliver W. Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Mennonite Hymnal",MH1969,57,"Lord of all being, throned afar",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Christian Youth Hymnal",CYH1948,58,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,79,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,79,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of All Being Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,80,"Lord of All Being Throned Afar",,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Pilgrim Hymnal",PH1958,89,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes, 1809-1894","Jeremiah Clark, c.1670-1707",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Pilgrim Hymnal",PH1958,90,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes, 1809-1894","Virgil C. Taylor, 1817-1891",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Book of Praise",BoPR1972,93,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856 - 1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of All Being, Throned Afar","Lord of all being throned afar",lord_of_all_being_throned_afar,"Songs of Calvary",SoC1916,99,"Lord of All Being, Throned Afar",,"O. W. Holmes","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Lord Of All Being! Throned Afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"Hymns of Faith and Life",HoFL1976,105,"Lord Of All Being! Throned Afar",,"Oliver Wendell Holmes",,8.8.8.8,,,,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Great Songs of the Church (Revised)",GSC1986,113,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Robert H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,123,"Lord of All Being, Throned Afar",,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,127,"Lord of All Being Throned Afar",,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Service Hymnal with an introductory service",SH1904,145,,,,"W. H. Monk",,"[Lord of all being, throned afar]",hursley_ritter,11117123213333,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Christian Worship: a hymnal",CW1941,151,"Lord of All Being, Throned Afar",,"Oliver W. Holmes, 1809-1896","B. F. W.; Virgil C. Taylor, 1817-1891",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,160,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymnal and Liturgies of the Moravian Church",HLMC1969,162,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes, 1809-1894","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord of All Being Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Excelsior Hymnal",EH1919,168,"Lord of All Being Throned Afar",,"O. W. Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being","Lord of all being! throned afar",lord_of_all_being_throned_afar,"Marching to Zion",M2Z1922,175,"Lord of All Being",,"O. W. Holmes","A. J. Showalter",,"[Lord of all being! throned afar]",lord_of_all_being_throned_afar_showalter,5556554334435545,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Songs of Faith and Praise",SFP1994,183,"Lord of All Being, Throned Afar",,"O. W. Holmes","Robert H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Youth Hymnal",YH1935,184,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,213,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,289,"Lord of All Being",,"Oliver Wendell Holmes","Thoro Harris",,"[Lord of all being, throned afar]",lord_of_all_being_throned_afar_harris,66713217111235432355,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Songs Of The Church",SOTC1977,327,"Lord of All Being, Throned Afar",,"O. W. Holmes","Robert H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,,,
