displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"I Know He is Mine","A long time I wandered in darkness and sin","I Know He is Mine","I wished He were mine, yes, I wished He were mine",a_long_time_i_wandered_in_darkness_and_s,English,"P. P. Bliss",,,7
"The Earth Adorned in Verdant Robe","The earth adorned in verdant robe","The Earth Adorned in Verdant Robe",,the_earth_adorned_in_verdant_robe,,"Carl David Wirsén, 1842-1912; Carolyn Jennings, twentieth century; Kenneth Jennings, twentieth century",8.7.8.7.8.7.7,,1
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",,,al_caer_la_lluvia_resurge_con_verdor,English,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)",Irregular,,15
"Sing Ye Praises to the Father","Sing ye praises to the Father","Sing Ye Praises to the Father",,sing_ye_praises_to_the_father,English,"R. B. Y. Scott (1899-1987)","8.7.8.7 D",,7
"The Time of Singing","Arise, arise and come, for lo, the winter now is past","The Time of Singing",,arise_arise_and_come_for_lo_the_winter,English,,,,1
"Paradise Valley","As I travel thro' life, with its trouble and strife","Paradise Valley",,as_i_travel_through_life_with_its_troubl,English,"Noah White",,,9
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1055
"None but Jesus","None but Christ:  his merit hides me","None but Jesus",,none_but_christ_his_merit_hides_me,English,"Mrs. Anne R. Cousin",,,20
"People, look East. The time is near","People, look East. The time is near",,,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"Now Comes the Time for Flowers","Now comes the time for flowers","Now Comes the Time for Flowers",,now_comes_the_time_for_flowers,,"Israel Kolmodin, 1643-1709; Zenos E. Hawkinson, 1925-","7.6.7.6 D",,1
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"Devotion to Christ","I lift my heart to thee, Savior divine","Devotion to Christ",,i_lift_my_heart_to_thee_savior_divine,,"Charles Edward Mudie (1818— )",,,74
"Marriage Song","Take each other's hands, hold them tenderly","Marriage Song",,take_each_others_hands_hold_them,English,"James Minchin",,,1
"Feeding on Christ","Together with these symbols, Lord","Feeding on Christ",,together_with_these_symbols_lord,English,"John Cennick",,,36
"Christ Is Mine","Christ is mine, my heart's dear treasure","Christ Is Mine","Christ is mine, and every longing",christ_is_mine_my_hearts_dear_treasure,,"Charles W. Naylor","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,",4
"Jesus, The Very Thought of Thee","Jesus, the very thought of Thee","Jesus, The Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78",8.6.8.6,,1021
"Wherever You Go","Come, set me like a seal upon your heart","Wherever You Go","Wherever you go, I will go",come_set_me_like_a_seal_upon_your_heart,English,"David Haas, b. 1957",,,4
"Lord of Glory","Come, then, O Lord of glory","Lord of Glory","Leaping the mountains, bounding the hills",come_then_o_lord_of_glory,"English; Latin","Tim Manion, b. 1951",,,4
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"W. C. Dix","7.6.7.6 D",,248
"My God, and is Thy table spread?","My God, and is Thy table spread?",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge",8.8.8.8,,217
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb which is flowing","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,christ_is_the_mountain_of_horeb_which,"Spanish, English",Anonymous,"12.12.12.12 D","<cite>The New Century Hymnal</cite>, 1993, Transl.",1
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,cristo_es_la_pena_de_horeb,"English; Spanish","Anónima; Alice Parker, n. 1925",,,10
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",567
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness","Why Do I Sing About Jesus?","Why do I sing about Jesus?",deep_in_my_heart_theres_a_gladness,English,"Albert A. Ketchum",,,25
"Psalm 23 ","The King of love my Shepherd is","Psalm 23 ",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,,675
"At Your Feet, Our God and Father","At your feet, our God and Father","At Your Feet, Our God and Father",,at_thy_feet_our_god_and_father,English,"James D. Burns","8.7.8.7 D",,78
"Faith Is the Victory","Encamped along the hills of light","Faith Is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,,212
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming","Lo! How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",Irregular,"German carol, 16th century",101
"Cristo Es El Todo","Es Jesu Cristo mi todo","Cristo Es El Todo","Cristo, Cristo, tú eres mi Salvador",es_jesucristo_mi_todo,Spanish,"S. D. Athans",,,4
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1669
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson, 1838-1877","7.7.7.7 D",,91
"Jesus is Mine!","Fade, fade, each earthly joy","Jesus is Mine!",,fade_fade_each_earthly_joy,English,"Mrs. Catharine J. Bonar",,,526
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"A Blood Red Rose Reminds Us Still","A blood red rose reminds us still","A Blood Red Rose Reminds Us Still",,a_blood_red_rose_reminds_us_still,English,"Daniel Charles Damon",8.8.8.8,,1
"First light","First light is upon our faces","First light",,first_light_is_upon_our_faces,English,"Graham Kendrick",,,1
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"A solas al huerto yo voy","A solas al huerto yo voy","A solas al huerto yo voy","El conmigo está",a_solas_al_huerto_yo_voy,Spanish,"C. Austin Miles; Vicente Mendoza",,,21
"Happy day, happy day","O happy day that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",8.8.8.8,,1694
"El Placer de Mi Alma","¿Quién podrá con su presencia","El Placer de Mi Alma","Sólo Cristo satsiface",quien_podra_con_su_presencia,Spanish,"Thoro Harris; H. T. Reza",,,6
"El Lirio de Los Valles","Hay un lirio que habita en los valles","El Lirio de Los Valles","Como el manzano crece en los prados",hay_un_lirio_que_habita_en_los_valles,Spanish,Desconocido,,,1
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?","Who made the earth and the heaven (He's got the whole world in his hands)",,who_made_the_earth_and_the_heaven,English,"Andrew Donaldson, 1951-",,"Traditional words: African-American spiritual",1
"The Lily of the Valley","He's the Lily of the valley, and He is mine","The Lily of the Valley",,hes_the_lily_of_the_valley_and_he_is_min,English,"Mrs. Carl H. Lindblad",,,1
