displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,77,"Jesus Is Coming Again","Coming again, Coming again","John W. Peterson","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Favorite Hymns of Praise",FHOP,173,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Revival Hymns and Choruses",RHC,228,"Jesus Is Coming Again","Coming again, Coming again","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The Hymnal for Worship and Celebration",HWC1986,239,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The Worshiping Church",TWC,276,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Baptist Hymnal 2008",BH2008,293,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again (Viene otra vez)","Marvelous message we bring (Notas alegres cantad)",marvelous_message_we_bring,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,362,"Jesus Is Coming Again (Viene otra vez)","Coming again, coming again! (Viene otra vez, viene otra vez)","John W. Peterson, 1921-2006; Robert C. Savage, 1914-1987","John W. Peterson, 1921-2006","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,"English; Spanish",,
"Jesus Is Coming Again","Marvelous message we bring, Glorious carol we sing",marvelous_message_we_bring,"The New Church Hymnal",NCH1976,507,"Jesus Is Coming Again","Coming again, Coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring, Glorious carol we sing]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Hymns of Faith",HHOF1980,529,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Sing Joyfully",SJ1989,567,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The Celebration Hymnal: songs and hymns for worship",CEL1997,753,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Marvelous Message We Bring","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Living Church",HFLC1974,182,"Marvelous Message We Bring","Coming again, coming again","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Family of God",HFFG1976,305,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Rejoice Hymns",RH2011,589,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,84,"Jesus Is Coming Again","Coming again, Coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Praise! Our Songs and Hymns",POSH1979,250,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The New National Baptist Hymnal",NNBH1977,307,"Jesus Is Coming Again","Coming again, Coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"主必再來 (Jesus is coming again)","我們傅奇妙佳音，我們唱榮耀歌吟  ",women_fu_qimiao_jiayin,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,147,"主必再來 (Jesus is coming again)",,"John W. Peterson","John W. Peterson",,"[Jesus is coming again]",coming_again_peterson,17654562176567217656,Chinese,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,39,"Jesus Is Coming Again","Coming again, coming again","J. W. P.","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"50 Sacred Favorites",FSF1972,41,"Jesus Is Coming Again","Coming again, coming again","J. W. P.","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Great Hymns of the Faith",GHF1968,151,"Jesus Is Coming Again","Coming again","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Worship His Majesty",WHM1987,275,"Jesus Is Coming Again",,"John W. Peterson","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Songs of Faith and Praise",SFP1994,727,"Jesus Is Coming Again",,"John W. Peterson","John W. Peterson; Pam Stephenson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,,,
"Jesus Virá","Santa mensagem trazemos",santa_mensagem_trazemos,"Hinário para o Culto Cristão ",HPCC1991,148,"Jesus Virá","Jesus virá, Jesus virá","John Willard Peterson; Werner Kaschel","John Williard Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,Portuguese,,
