tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DALEHURST,dalehurst_cottman,,,321433211234442,,,193
COLCHESTER,colchester_purcell,"Henry Purcell",,1176543215567,,,31
CHRISTMAS,christmas_handel,,,345176512334555,,,616
"SONG 67",song_67_gibbons,,,153456655167761,,,65
"[Make channels for the streams of love]",make_channels_for_the_stream_brackett,Brackett,,,,,1
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1015
"ST. STEPHEN",st_stephen_jones,"William Jones",,153121712345123,,,351
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1899-1983; Charles H. Webb, 1933-","F Major or modal",511235116551123,8.6.8.6,"American folk melody",185
AZMON,azmon_glaser,"Gläzer; L. Mason (1792-1872)",,511223212334325,,,959
EMANUEL,lambeth_schulthes,"S. Webbe",,333476711235432,,,275
"[Make channels for the streams of love]",serenity_wallace,Wallace,,3334332225234355551,,,361
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
