displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,31,,,"Joseph Hart",,,,,,,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"Die Union Choral Harmonie",DUCH1839,d165,,,"Joseph Hart",,,,,,,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d275,,,"Joseph Hart",,,,,,English,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,335,,,"Joseph Hart",,,,,,English,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d434,,,"Joseph Hart",,,,,,English,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"Christ in Song",CS1869,592,,,"Joseph Hart",,,,,,,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d658,,,"Joseph Hart",,,,,,English,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,929,,,"Joseph Hart",,,,,,,,
"Suffering Saviour, Lamb of God","Suffering Saviour, Lamb of God",suffering_savior_lamb_of_god,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,31,,,"Joseph Hart, 1712-68",,,,,,,,
"Suff'ring Saviour, Lamb of God","Suff'ring Saviour, Lamb of God",suffering_savior_lamb_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,737,,,,,,,,,English,,
"Suff'ring Saviour, Lamb of God","Suff'ring Saviour, Lamb of God",suffering_savior_lamb_of_god,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,921,,,,,,,,,English,,
"For the Lord's Supper","Suff'ring Saviour, Lamb of God",suffering_savior_lamb_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,827,"For the Lord's Supper",,Hart,,7.6,,,,English,,
