tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,477
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","e minor",11232122343215,"8.7.8.7 D",,275
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
EVERTON,everton_smart,"H. Smart, 1813-79",,345167154531222,,,48
"IN BABILONE",in_babilone,,"G Major",176512123143232,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710",190
"WEISSE FLAGGEN",weisse_flaggen,,"A Major",15665432117621766515,"8.7.8.7 D","<cite>Tochter Sion</cite>, Cologne, 1741",21
"ST. CASIMER",daily_daily_55113,,,551131224653421551,,,47
BETHANY,bethany_smart,"Henry Smart",,365312176513543,,,198
ALLELUIA,alleluia_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",1171656712356655,"8.7.8.7 D",,46
"ST. ANDREW",st_andrew_barnby,"J. Barnby",,33452333654351765544,,,230
"ST. ASAPH",st_asaph_bambridge,"W. S. Bambridge",,333455511656532,,,143
SANCTUARY,sanctuary_dykes,"Rev. John B. Dykes",,51321655555321223,,,109
MOULTRIE,moultrie_cobb_51173,"Gerard Cobb",,511732215431231,,,55
"[Alleluia! Alleluia! Hearts to heav'n, and voices raise]",morgenlied_maker,,,1115123166514322226,,,41
"[Alleluia! Alleluia! hearts and voices heavenward raise]",carlton_barnby,"Joseph Barnby",,55653132112354225652,,,28
MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan, 1840-1907","C Major",551536555177671,"8.7.8.7 D",,7
ANTILUTRON,wurzburg,,"G Major",517123217517123212,,"Würzburg, 1705",7
ADRIAN,adrian_stewart,"R. P. Stewart, 1825-1894",,532131651721542,,,9
ADORATION,adoration_elvey,"G. J. Elvey","E Major",335511556651433,"8.7.8.7 D",,7
ECCLESIA,ecclesia_34511,,,34511653665655432,,,6
"[Hallelujah! Hallelujah! Hearts to heav'n and voices raise]",hallelujah_hallelujah_hearts_westlake,"Frederick Westlake (1840- )",,171317665567171312,,,2
"BOUGHTON STREET",boughton_street_maitland,"Corbyn Maitland",,56712352532131762,,,1
"[Alleluia! Alleluia! Hearts to Heav'n and voices raise]",alleluia_alleluia_hearts_to_heaven_hyde,"Dorsey W. Hyde",,13553117275564533456,,,1
"[Alleluia! Alleluia! Hearts to heav'n and voices ring]",alleluia_alleluia_hearts_to_rubenstein,Rubinstein,,55117675556654533432,,,1
BELLMAN,bellman_bellman,"Carl M. Bellman (1740-1795)",,16555511354445431655,,,1
