displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur Cleveland Coxe","8.7.8.7 D",,202
"Weary Of All Trumpeting","Weary of all trumpeting","Weary Of All Trumpeting",,weary_of_all_trumpeting,English,"Martin Franzmann, 1907-1975","7.6.7.6 D",,11
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go","Wherever He leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B.B. McKinney","8.6.8.7 with refrain",,39
"Walk with Me","When Moses heard the call of God","Walk with Me","Walk with me, I will walk with you",when_moses_heard_the_call_of_god,English,"John S. Rice","8.6.8.6 D",,3
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me",,i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,763
"Well, Jesus is the rock","If your world's caving in around you",,"Well, Jesus is the rock",if_your_worlds_caving_in_around_you,English,"Mandy Treagus, 1955-",,,1
"What Is He Worth to Your Soul?","Jesus the Lord laid His glory aside","What Is He Worth to Your Soul?",,jesus_the_lord_laid_his_glory_aside,English,"James Rowe",,,11
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,English,"John L. Bell (1949-)",7.6.7.6.7.7.7.6,,42
"When Jesus Called Simon from Fishing One Day","When Jesus called Simon from fishing one day","When Jesus Called Simon from Fishing One Day",,when_jesus_called_simon,English,"Patricia B. Clark",11.11.11.11,,1
"Who Is This Boy?","Who is this boy?","Who Is This Boy?",,who_is_this_boy,English,"John F. Wilson",Irregular,"Source unknown, st. 1",2
"What Shall It Profit?","Not all earth's gold and silver","What Shall It Profit?",,not_all_earths_gold_and_silver_can_make_,English,"Johnson Oatman, Jr.",,,16
"What Shall It Profit?","O what shall it profit, my brother","What Shall It Profit?","O what shall it profit, my brother",o_what_shall_it_profit_my_brother,English,"C. E. P.",,,1
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791",8.8.8.8,,14
"Where is Thy Refuge?","Say, where is thy refuge, poor sinner","Where is Thy Refuge?","'Twill profit thee nothing, but fearful the cost",say_where_is_thy_refuge_poor_sinner,English,"Fanny J. Crosby",,,26
"We Read the Cross","We read the cross so many ways","We Read the Cross",,we_read_the_cross_so_many_ways,,"Thomas H. Troeger","8.6.8.6 D",,2
"Who Is This Jesus","Who is this Jesus, whose voice we have heard","Who Is This Jesus",,who_is_this_jesus_whose_voice_we_have_he,English,"Delores Dufner, OSB, 1939-",10.11.11.11,,1
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)","We Will Follow (Somlandela)",,we_will_follow_we_will_follow_jesus,"English; Zulu",,10.9.10.10,"Traditional Zulu",3
"Where is death's sting","Where is death's sting? We were not born to die","Where is death's sting",,where_is_deaths_sting_we_were_not_born_t,English,"Godfrey Fox Bradby, 1863-c. 1929",10.10.10.10.10.10,,4
"What Fabled Names from Judah's Past","What fabled names from Judah's past","What Fabled Names from Judah's Past","""You are the Christ! God's holy son",what_fabled_names_from_judahs_past,English,"Thomas H. Troeger","8.6.8.6.8.8 with refrain",,1
"Who Now Would Follow Christ","Who now would follow Christ in life","Who Now Would Follow Christ",,he_who_would_follow_christ_in_life,,"David Augsburger",8.8.6.8.6,"“Wer Christo jetzt will folgen nach,” <i>Ausbund</i> (present-day Germany), 1583; trans. David Augsburger (USA), 1962, <i>The Mennonite Hymnal</i>, 1969, rev. 1983",3
