displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Long Wilt Thou Conceal Thy Face?","How long wilt Thou conceal Thy face?",how_long_wilt_thou_conceal_thy_face,"The Cyber Hymnal",CYBER,2480,"How Long Wilt Thou Conceal Thy Face?",,"Isaac Watts","Thomas Ravenscroft",8.6.8.6,"BRISTOL (Ravenscroft)",bristol_ravenscroft,542312214322522,English,"<cite>The Psalms of David</cite>, 1719","Thom­as Ra­vens­croft’s <cite>Psalter</cite>, 1621"
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIII,,,,,8.6.8.6,,,,English,,
"How long wilt thou conceal thy Face?","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P13b,,,,,,,,,English,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,28,,,,,,,,,English,,
"Psalm 13","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.26,"Psalm 13",,"Isaac Watts",,8.6.8.6,,,,English,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLXII,"Complaints under Temptations of the Devil",,,,,,,,English,,
"Complaint under Temptations of the Devil","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XIIIb,"Complaint under Temptations of the Devil",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XIII,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of the Devil","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,13,"Complaint under the Temptation of the Devil",,,,,,,,English,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22b,"Complaints under Temptations of the Devil",,,,,,,,English,,
