tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,678
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel",,55153442212315325515,,,83
CHELMSFORD,twentyfourth_chapin,,,51232165512345542321,,,142
PETERBOROUGH,peterborough_harrison,"Ralph Harrison","G Major",13344321,,,140
NEEDHAM,needham_wesley,"Samuel Sebastian Wesley (1810-1876)",,13256542,,,5
ELKHART,elkhart_13353,,"E Flat Major",13353212356165,,,4
ALLEN,allen_12333,,,12333234565,8.6.8.6,,1
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,247
TICHFIELD,tichfield_richardson,"John Richardson (1816-1879)",,354351765514332,,,45
ANTIOCH,antioch_handel,"L. Mason",,176543215667711,,,899
CLARENDON,clarendon_tucker,"Tucker, 1761-1825",,13332345433455,,,22
ALBANO,albano_novello,"Vincent Novello, 1781-1861","F Major",354321277112233,8.6.8.6,"First pub­lished in the ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868, from No­vel­lo’s orig­in­al man­u­script",77
HARP,harp_51665,"R. M. McIntosh",,51665616656112123,,,24
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major or modal",111117122222233,,,52
"THE LORD OF GLORY",the_lord_of_glory_daily,"John R. Daily",,13553132156653235671,,,4
CORRY,corry_wootton,"J. E. Wootton",,51133231144352353312,,,1
MENDOTA,mendota_55532,,,5553216616551712,,,7
MEDFORD,medford,,,,,,2
PROVIDENCE,providence_curtis,"C. Curtis","A Major",11232156531232123512,8.6.8.6,,1
LUCERNE,lucerne_51135,,,5113566165,,,2
