tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",111117122222233,8.6.8.6,,51
"[Rise up, come to our help]",rise_up_come_to_our_help_smith,"Gary Alan Smith","C Major",511765565,,,2
"[God is our strength and refuge]",god_is_our_strength_and_ref_gabriel,"Chas. H. Gabriel",,5332521512167544123,,,1
MICHAEL,michael_howells,"Herbert Howells","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander, 1650-1680","B Flat Major",123134551765322,,,262
"[Help us, God of our salvation]",o_mein_jesu_ich_muss_sterben,"Paul Bunjes","f minor",123343223212171,,,33
"[Aclamen a Dios, nuestra fuerza]",aclamen_a_dios_nuestra_fuerza_schiavone,JS,"C Major",5(6)554355U1(D6)5,,,1
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,811
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scotch Psalter",820
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,,,594
"[O God, our help in ages past]",o_god_our_help_in_ages_past_scotch,,,13565135651356532234,,"Scotch Melody",1
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","A Flat Major",123531436713222,8.6.8.6,,442
LAWRENCE,lawrence_landis,"A. L. Landis","F Major or modal",41353212212345,,,3
"EVAN, II",evan_havergal,"W. H. Havergal","G Major or modal",55132165551312432,,,647
"ST. STEPHENS",st_stephen_jones,"William Jones","G Major",153121712345123,8.6.8.6,,355
"OUR HELP",our_help_is_in_the_name_of_the_lord_the,"Paul Thé; Eelco Vos","B Flat Major",,,,2
"[Our help is in the name of our God]",our_help_is_in_the_name_of_our_god,"Michel Guimont","E Flat Major",33345,,,1
"[We lift our eyes unto the hills]",ich_heb_mein_augen_sehnlich_auf_schutz,"Heinrich Schütz","d minor or modal",1115671652345,,,4
"[Our help, our help]",our_help_our_help,"Richard L. Van Oss",,,,,1
"[Our help comes from God]",our_help_comes_from_god_duba,"Arlo D. Duba","G Major",513215,,,1
"[Our help comes from God]",our_help_comes_from_god_joncas,"Michael Joncas","G Major",54345671,,,1
"OLD 124TH",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10.10,,146
TABLER,tabler_frost,"E. H. Frost",,333332212222435,,,9
