tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1017
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
STOW,stow_holyoke,,"A Major",51234565432123432123,,,1
HAVEN,haven_hastings,"Dr. T. Hastings","E Major",332154323,,,22
"RICHMOND (Haweis)",richmond_haweis,"Thomas Haweis","F Major",513543421325171,8.6.8.6,"<cite>Car­mi­na Christo</cite>, 1792",288
"[O for a shout of sacred joy]",o_for_a_shout_of_sacred_joy_towner,"D. B. Towner",,,,,1
NEWBOLD,newbold_kingsley,"Geo. Kingsley",,556517211234653557,,,54
MARLBOROUGH,marlborough_wood,"Abraham Wood","C Major",13212345432171232171,8.6.8.6,,1
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,641
AUGUSTA,augusta_cartertw,"W. M. Cooper; Thomas W. Carter",,,"8.6.8.6 D",,1
"[Oh, for a shout of sacred joy]",laud_dykes,"J. B. Dykes",,51112321543322237111,,,66
CLARENDON,clarendon_tucker,"Isaac Tucker",,13332345433455,,,22
