displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pilgrims and Soldiers","A band of youthful pilgrims","Pilgrims and Soldiers",,a_band_of_youthful_pilgrims_we_stand,English,,,,1
"Peace I Give to You","A child cries out in agony","Peace I Give to You","Peace, my brothers, peace",a_child_cries_out_in_agony,,"Theresa Eschbach",,,1
"Papa Don't Know the Way","A darling child was lying still","Papa Don't Know the Way",,a_darling_child_was_lying_still,English,"H. J. Zelley, D.D.",,,1
"Para la gloria de Dios","Para la gloria de Dios es que vengo a cantar. ¡oh gloria!","Para la gloria de Dios",,para_la_gloria_de_dios_es_que_vengo,Spanish,"Rafael D. Grullón",Irregular,,2
"¿Por Que No Aceptas A Jesus?","¿A Jesús por qué no vienes, pecador?","¿Por Que No Aceptas A Jesus?","¡Oh! ¿por qué no vienes Hoy a tu Señor?",a_jesus_por_que_no_vienes_pecador,Spanish,"V. Mendoza",,,1
"Psalm 33 (A Responsorial Setting)","Lord, let your loving-kindness be upon us","Psalm 33 (A Responsorial Setting)",,lord_let_your_lovingkindness_be_upon_us,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright","Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",they_are_lights_in_the_darkness_for_the,English,,,,2
"Papa, Come this Way","A little childish voice is still'd","Papa, Come this Way","""Papa, come this way,",a_little_childish_voice_is_stilled,English,"M. E. W.",,,10
"Papa's Late Train","A little one toss'd on a bed of pain","Papa's Late Train",,a_little_one_tossed_on_a_bed_of_pain,English,"Mrs. Gertie Jones",,,1
"Psalm 31:1-16","A mighty fortress is our God","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",,,673
"Psalm 33","A new song to our God proclaim, from age to age rejoice!","Psalm 33",,a_new_song_to_our_god_proclaim_from_age_,,,,,1
"Pardon is waiting for thee","A pardon is waiting, dear soul, for thee","Pardon is waiting for thee","Accept the mercy of God today",a_pardon_is_waiting_dear_soul,,"E. A. H.",,,2
"Parting Hymn","A parting hymn we sing","Parting Hymn",,a_parting_hymn_we_sing,English,"A. R. Wolfe",,,142
"Psalm 51: Create in Me","A pure heart create for me, O God","Psalm 51: Create in Me","Create in me, create in me",a_pure_heart_create_for_me_o_lord,English,,,,2
"പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","ആ രാവില്‍ ആ-ട്ടിന്‍ കൂട്ടം","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക",a_ravil_attin_kuttam,Malayalam,"Simon Zachariah",,"African American spiritual",1
"Praise to God","A shining world of flow'rs below","Praise to God",,a_shining_world_of_flowers,English,"Alice Jean Cleator",,,1
"Peace on Earth","A song of joy pervades the air","Peace on Earth","Glory, glory in the highest!",a_song_of_joy_pervades_the_air,English,"Geo. C. Hugg",,,3
"Parable of the Sower","A sower went forth with precious seed","Parable of the Sower","Sowing, sowing",a_sower_went_forth_with_precious_seed,English,"E. E. Hewitt",,,2
Parable,"A sower went out to sow the seed",Parable,"To ev'ry thing there is a season",a_sower_went_out_to_sow_the_seed,English,"M. D. Ridge",,,3
"Precious Stream","A stream from Calvary's summit rolls","Precious Stream","O precious Jesus, Rock for me",a_stream_from_calvarys_summit_rolls,,"Henry L. Gilmour",,,7
"Peace like a River","A sweet new song is in my soul","Peace like a River","My song is sweet",a_sweet_new_song_is_in_my_soul,English,"Harriet E. Jones",,,1
"Prohibition Music All Around","A swelling wave of temp'rance song","Prohibition Music All Around","Listen! listen! don't you hear that sound?",a_swelling_wave_of_temperance_song,English,"H. S. Taylor",,,1
Parable,"A time to plant and a time for harvest",Parable,"To ev'rything there is a season",a_time_to_plant_and_a_time_for_harvest,English,"M. D. Ridge",,,1
"Pull Away to the Canaan Shore","A vessel was speeding with sails all set","Pull Away to the Canaan Shore","Pull away, pull away in the strength of God",a_vessel_was_speeding_with_sails_all_set,English,"D. C. Tremaine",,,1
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)","Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",a_vine_from_egypt_you_transplanted,English,,,,4
"Prepare Ye the Way of the Lord","A voice thro' the world is sounding","Prepare Ye the Way of the Lord","Prepare ye the way of the Lord",a_voice_through_the_world,English,"C. S. K.",,,3
"Pastor's Welcome Home","A welcome to our pastor dear","Pastor's Welcome Home","Welcome home, welcome home",a_welcome_to_our_pastor_dear,English,"R. L. Fletcher",,,1
"Praise Him","A wonderful Friend is my Savior and King","Praise Him","Praise him! praise him!",a_wonderful_friend_is_my_savior_and_king,,"R. E. W.",,,2
"Peace, Sweet Peace","A wonderful gift of His love is mine","Peace, Sweet Peace","Peace, sweet peace",a_wonderful_gift_of_his_love_is_mine,,"Ada Blenkhorn",,,1
"Praise Awaits You, God, in Zion","Praise awaits You, God, in Zion","Praise Awaits You, God, in Zion",,praise_awaits_you_god_in_zion,English,"David P. Regier","8.7.8.7 D",,1
"Plant ydym eto dàn ein hoed","Plant ydym eto dàn ein hoed",,,plant_ydym_eto_dan_ein_hoed,Welsh,"David Jones; Morris Davies",,,4
"Psalm 10","Lord, why stand so far from me","Psalm 10",,lord_why_stand_so_far_from_me,,,,,1
"Pull Down Your Barns, O Landlord","Pull down your barns, O landlord","Pull Down Your Barns, O Landlord",,pull_down_your_barns_o_landlord,English,"John Core","7.6.7.6 D",,1
"Prepare A Thankful Song","Prepare a thankful song","Prepare A Thankful Song",,prepare_a_thankful_song,English,"John Newton","6.6.8.6 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",43
"Panie, przed którym","Panie, przed którym","Panie, przed którym",,panie_przed_ktorym,Polish,,,"Śpiewnik koṡcielny 1956 wg łac. Z III w.",1
"Pozwól, duszo, Bogu rządzić","Pozwól, duszo, Bogu rządzić","Pozwól, duszo, Bogu rządzić",,pozwol_duszo_bogu_rzadzic,Polish,,,"Z. XVIII w.",1
"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)","Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Acompáñame, Señor (Be with me, O Lord)",tu_que_habitas_al_amparo,"English; Spanish","Bob Hurd, b. 1950",,,6
"Plegaria Universal","Acuérdate, Señor","Plegaria Universal",,acuerdate_senor,Spanish,,,,1
"Praise, O My Heart, to You","Praise, O my heart, to you, O Source of Life","Praise, O My Heart, to You",,praise_o_my_heart_to_you,English,"Ridgely Torrence, 1875-1950",10.10.10.10.10,,2
"Pastrekem Sañgailim","Adda mayat a sumrec","Pastrekem Sañgailim",,adda_mayat_a_sumrec,"Ilocano; Tagalog","Rev. J. B. Atchinson",,,1
"Proclamad, juventud redimida","Proclamad, juventud redimida","Proclamad, juventud redimida",,proclamad_juventud_redimida,Spanish,"Alfredo Colom M.","10.9.10.9 D",,4
"Прыйдзіце да Збаўцы","Прыйдзіце да Збаўцы, верныя са сьпевам!","Прыйдзіце да Збаўцы",,pryjdzicie_da_zbaucy_viernyja_sa,Belarusian,"John F. Wade; Unknown",,,1
"Pośpieszcie, o wierni","Pośpieszcie, o wierni","Pośpieszcie, o wierni",,adeste_fideles_laeti_triumphantes,"English; German; Latin; Polish","John Francis Wade; bp Jean François Borderies; Paweł Sikora",,,87
