hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,5HTA1876,8,,,,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","All Work Divine","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHPPD866,302,"All Work Divine",,,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHPP1857,302,,,,,,,,,English,"Chr. Psalmist",
"A Collection of Hymns","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_thy_will_in_all,CH1859,352,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHLE1827,637,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Do all to the glory of God","Teach me, my God and King, thy will in all to see",teach_me_my_god_and_king_thy_will_in_all,CHPP1879,d229,"Do all to the glory of God",,"John Ellerton",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHPS1847,d781,,,"George Herbert",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHPS1853,d785,,,"George Herbert",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHPS1866,624,,,"George Herbert",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHPS1848,d786,,,"George Herbert",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHUP1819,880,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHUP1813,d664,,,"George Herbert",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHUP1832,1074,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHC1830,416,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHC1833,416,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHC1832,416,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHC1831,416,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHC1846,416,,,"George Herbert",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHC1835,416,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the Sanctuary","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPH1845,450,,,Herbert,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Teach us, our God and King","Teach us, our God and King",teach_me_my_god_and_king_in_all_thi,CPHS1845,608,,,Herbert,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPHS1867,551,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AHCH1835,637,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AM2013,790,,,"George Herbert (1593-1633)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <i>Christmas Carols</i>, 1833"
"Anglican Hymns Old and New (Rev. and Enl.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HON2008,690,,,"George Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English Melody"
"Australian Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AHB,458,,,,,6.6.8.6,,,,English,,
"Book of Common Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BoCP1915,d533,,,"George Herbert",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BWHT1899,413,,,"George Herbert; John Wesley","S. J. P. Dunman",6.6.8.6,"ST. MARGARET",st_margaret_dunman,51235662321753211432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CS1886,494,,,"Rev. George Herbert (1593-1632)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CS1885,494,,,"Rev. George Herbert (1593-1632)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Chapel Hymns and Services","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHS1923,d117,,,"George Herbert",,,,,,English,,
"Children's Hymnal","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CH1957,113,"Teach Me, My God and King",,"George Herbert","Johann M. Spiess",,"[Teach me, my God and King]",swabia_spiess,53422123455455656711,English,,
