tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A LA PUERTA","Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"The United Methodist Hymnal",UMH,668,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol, Jr.",12.11.12.10,a_la_puerta,511234254432,English,"New Mexican folk song","New Mexican folk song"
"[A mighty fortress is our God]","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"A VA DE","Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10,a_va_de_kwillia,5553322111,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The United Methodist Hymnal",UMH,584,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here","God is here! As we you people",god_is_here_as_we_your_people,"The United Methodist Hymnal",UMH,660,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal",UMH,479,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCEPTANCE,"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The United Methodist Hymnal",UMH,560,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",acceptance_beck,555666677176677,English,,
ACKLEY,"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The United Methodist Hymnal",UMH,310,"He Lives","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ackley_ackley,556611635566351,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTES FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal",UMH,234,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,adeste_fideles_wade,115125532343211,"English; Latin",,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792"
ALBRIGHT,"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"[All praise to you, eternal Father]","Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,54c,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,all_praise_to_you_eternal_father_young,5U1155(5)6455,English,,
"[All praise to you, eternal Father, through your Son]","Baptismal Covenant : Musical Responses","All praise to you, eternal Father, through your Son",all_praise_to_thee_eternal_father_throug,"The United Methodist Hymnal",UMH,53c,"Baptismal Covenant : Musical Responses",,,"Charles H. Webb",,all_praise_to_you_eternal_father_webb,5314321D65,English,,
"[All the ends of the earth]","Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,"The United Methodist Hymnal",UMH,752b,"Psalm 22:1-18, 25-31","All the ends of the earth",,"Gary Alan Smith",,all_the_ends_of_the_earth_smith,112123234,English,,
ALLELUIA,Alleluia,Alleluia,alleluia_alleluia_alleluia_alleluia_sinc,"The United Methodist Hymnal",UMH,186,Alleluia,,"Jerry Sinclair","Jerry Sinclair",Irregular,alleluia_sinclair,55111766617767655511,English,,
"[Alleluia, Alleluia, Alleluia]",Alleluia,Alleluia,alleluia,"The United Methodist Hymnal",UMH,486,Alleluia,,,"John Schiavone",,alleluia_alleluia_alleluia_schiavone,56756(7)653(2),English,,"Chant Mode IV"
"[Alleluia! Alleluia! Christ is risen]","Psalm 150","Alleluia! Alleluia! Christ is risen",alleluia_alleluia_christ_is_risen,"The United Methodist Hymnal",UMH,862,"Psalm 150","Alleluia! Alleluia! Christ is risen",,"Giovanni P. da Palestrina",,victory_palestrina,55565543533333321255,English,,
"[Alleluia! Alleluia! Lets sing unto the Lord]","Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",alleluia_alleluia_lets_sing_unto_the_lo,"The United Methodist Hymnal",UMH,862b,"Psalm 150","Alleluia! Alleluia! Let's sing unto the Lord",,"Carlos Rosas",,rosas_rosas,51133556543525772245,English,,
"[Alleluia, Amen, Amen] (Wiltse)",Amen,"Alleluia, amen, amen",amens,"The United Methodist Hymnal",UMH,901,Amen,,,"Carl Wiltse",,alleluia_amen_amen_wiltse,,English,,
"ALLELUIA NO. 1","Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,alleluia_no_1_fishel,5511231123443217,English,,
"AMAZING GRACE","Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal",UMH,378,"Amazing Grace",,"John Newton; Anon.; Albert Tsosi","Edwin O. Excell",8.6.8.6,new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","Phonetic transcription Cherokee, Kiowa, Creek, Choctaw as sung in Oklahoma Indian Missionary Conference","19th cent. USA melody"
Amen,Amen,"Amen, amen",amens,"The United Methodist Hymnal",UMH,897,Amen,,,,,dresden_amen,1123455,English,,
Amen,Amen,"Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,898,Amen,,,,,threefold_amen_danish,321762171,English,,Danish
"[Amen, amen, amen]","The Great Thanksgiving : Musical Setting A","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,18b,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,threefold_amen_eslinger,11335,English,,
