personName,personID,gender,personYear,deathYear
"George Crabbe",Crabbe_George,M,1754,1832
"J. G. Crabbe",Crabbe_JG1,M,0,0
"J. L. Crabtree",Crabtree_JL2,,0,0
"June L. Crabtree",Crabtree_JL3,,0,0
"Nathan Crabtree",Crabtree_N,M,0,0
"Roy Crabtree",Crabtree_Roy,M,0,0
"W. W. Crabtree",Crabtree_WW1,,0,0
"Eleanor Craddock",Craddock_E1,F,0,0
"Lon Craddock",Craddock_Lon,U,0,0
"Thomas Cradock",Cradock_T,M,1718,1770
"Frank L. Crafft",Crafft_FL1,M,0,0
"Bonnie Faye Craft",Craft_BF1,,0,0
"H. C.",Craft_Herbert,M,0,0
"Robert S. Craft",Craft_RS,M,0,0
"W. J. Craft",Craft_WJ1,,0,0
"F. A. Crafts",Crafts_FA,,0,0
"Rev. W. F. Crafts",Crafts_WilburMrs,F,1830,1930
"Rev. W. F. Crafts",Crafts_Wilbur,M,1850,1922
"Eunice H. Cragin",Cragin_Eunice,F,0,0
"Howard W. Cragin",Cragin_Howard,M,1885,1947
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
"Adam Craig",Craig_Adam,M,0,0
"Blanche Craig",Craig_B1,,0,0
"Edgar Craig",Craig_Edgar,M,0,0
"Florence S. Craig",Craig_FS1,F,0,0
"Geo. E. Craig",Craig_GE,U,0,0
"Ian D. Craig",Craig_ID,M,0,0
"I. E. Craig",Craig_IE,,0,0
"J. C. Craig",Craig_JC,U,0,0
"James Craig",Craig_J1,M,0,0
"John Caldwell Craig",Craig_John,M,1512,1600
"C. A. C.",Craig_CA,U,0,0
"Patricia Craig",Craig_Patricia,F,0,0
"R. J. Craig",Craig_RJ,,0,0
"Sean Craig",Craig_S,M,1959,0
"L. A. Craighan",Craighan_LA1,,0,0
"Luther Craighead",Craighead_L1,M,0,0
"Dinah M. Craik",Craik_DM1,,0,0
"G. A. Craike",Craike_GA1,,0,0
"Beulan Crain",Crain_Beulah,F,0,0
"C. C. Crain",Crain_CC,,0,0
"Harry L. Crain",Crain_HL1,M,0,0
"Margaret L. Crain",Crain_ML3,F,0,0
"W. M. Crain",Crain_WM1,,0,0
"A. Craley",Craley_A1,,0,0
"D. W. Cram",Cram_DW,U,0,0
"James D. Cram",Cram_JD,M,1937,1974
"J. Maude Crament (1845-)",Crament_JM,M,1845,1912
"Albert F. Cramer",Cramer_AF1,M,0,0
"Francis Cramer",Cramer_F1,M,0,0
"Henri Cramer",Cramer_Henri,M,0,0
"J. Cramer",Cramer_JB,M,1771,1858
"Johann Andreas Cramer",Cramer_Johann,M,1723,1788
"K. L. Cramer",Cramer_KL1,,0,0
"Mrs. M. E. Cramer",Cramer_MEMrs,F,0,0
"T. Crampton",Crampton_T,M,1817,1885
"Christopher Pearse Cranch",Cranch_Christopher,M,1813,1892
"Scot Crandal (ASCAP), b. 1970",Crandal_Scot,M,0,0
"Charles H. Crandall",Crandall_CH,M,0,0
"G. Alan Crandall",Crandall_GA,M,0,0
"L. Crandall",Crandall_L1,,0,0
"R. S. Crandall",Crandall_R_S,U,0,0
Crane,Crane,U,0,0
"Caroline Bartlett Crane",Crane_Caroline,F,1858,1935
"F. R. Crane",Crane_FR,U,0,0
"H. M. Crane",Crane_HM,U,0,0
"Henry R. Crane",Crane_HR,M,0,0
"J. T. Crane",Crane_JT1,,0,0
"Oliver Crane",Crane_Oliver,M,0,0
"Sidney H. Crane",Crane_SH,M,0,0
"Wesley A. Crane",Crane_WA,M,0,0
"William H. Crane",Crane_WH1,M,0,0
"William Merriam Crane",Crane_WM1,M,1880,0
"H. Craner",Craner_H1,,0,0
"J. B. Cranfill",Cranfill_JB1,,0,0
"Eli Crank",Crank_E1,,0,0
"Emma Powers Cranmer",Cranmer_EP,F,0,0
"D. J. Cranshaw",Cranshaw_DJ,U,0,0
"B. Cranston",Cranston_B,U,0,0
"Cranston & Co.",CranstonCo1,U,0,0
"Cranston & Curts",CranstonCurts1,,0,0
"Earl Cranston",Cranston_E1,,0,0
"F. M. Cranston",Cranston_FM,U,0,0
"Jennie Cranston",Cranston_Jennie,F,0,0
"Cranston & Stowe",CranstonStowe1,,0,0
"Lorenz Wilhelm Crantz",Crantz_LW1,,0,0
"L. W. Crar",Crar_LW1,,0,0
"Richard Crashaw",Crashaw_Richard,M,1613,1650
"Bartholomaeus Crasselius",Crasselius_Bartholomaeus,M,1667,1724
"John H. Craton",Craton_JH,M,1881,1961
"Rev. L. P. Crauford",Crauford_LP,M,0,0
"Albert Cravens",Cravens_Albert,M,0,0
"Rupert Cravens",Cravens_Rupert,M,1911,1983
"Samuel F. Cravens",Cravens_SF,M,0,0
"Wilbur Cravens",Cravens_Wilbur,,0,0
"S. P. Craver",Craver_SP,U,1847,1919
"Jimi Cravity",Cravity_Jimi,M,1984,0
"B. F. Crawford",Crawford_BF,U,0,0
"C. H. Crawford",Crawford_CH,U,0,0
"E. K. Crawford",Crawford_EK1,,0,0
"E. T. Crawford",Crawford_ET1,,0,0
"Edward Patrick Crawford, 1846-1912",Crawford_EP,M,1846,1912
"Emily May Grimes Crawford",Crawford_Emily,F,1864,1927
"J. H. Crawford",Crawford_JH1,,0,0
"J. M. Crawford",Crawford_JM1,,0,0
"James W. Crawford",Crawford_JamesW,M,0,0
"M. O. Crawford",Crawford_MO,U,0,0
"Mary Babcock Crawford",Crawford_MB,F,1909,1999
"N. D. Crawford",Crawford_ND1,,0,0
"Percy B. Crawford",Crawford_Percy,M,1902,1960
"Robert R. Crawford",Crawford_RR1,M,0,0
"Ruth D. Crawford",Crawford_Ruth,F,1916,1986
"T. F. Crawford",Crawford_TF1,,0,0
"T. R. Crawford",Crawford_TR,U,0,0
"Thomas Crawford",Crawford_Thomas,M,1850,0
"W. H. Crawford",Crawford_WH1,,0,0
"Joseph Crawley",Crawley_Joseph,M,0,0
"K. Crawshaw, 1613-50",Crawshaw_K,,1613,1650
"Mabel W. Crayne",Crayne_Mabel,F,1880,1980
"John H. Crayton",Crayton_JH,M,0,0
"Mae Creach",Creach_M1,,0,0
"Louise Creamer",Creamer_Louise,,0,0
"S. P. Creasinger",Creasinger_SP,,0,0
"Myrtle R. Creasman",Creasman_Myrtle,F,0,0
"W. A. Creditt",Creditt_WA1,,0,0
"G. L. Creed",Creed_GL1,,0,0
"B. F. Creel",Creel_BF1,,0,0
"R. J. Creel",Creel_RJ1,,0,0
"Thurman O. Creel",Creel_Thurman,,0,0
"Norm Creen",Creen_Norm,M,0,0
"Ted Creen",Creen_T1,M,1948,0
"J. M. Creery",Creery_JM1,,0,0
"Mandell Creighton",Creighton_Mandell,M,1843,1901
"R. E. Creighton",Creighton_RE1,,0,0
"Richard Creighton",Creighton_Richard,M,1975,0
"T. L. Crenshaw",Crenshaw_TL,,0,0
"Beatrice Crenwelge",Crenwelge_B1,,0,0
Creser,Creser,U,0,0
Crespin,Crespin,M,1519,1572
"Dr. J. R. Cressinger",Cressinger_JR,U,0,0
"Harvey E. Cressman",Cressman_HE,M,0,0
"John D. Creswell",Creswell_John,U,0,0
"Mabel D. Creutz",Creutz_Mabel,F,0,0
"Eliz. Creutziger",Creutiziger_Elisabeth,F,1500,1535
"A. Creuzberg",Creuzberg_A,U,0,0
"H. C. Crew",Crew_HC1,,0,0
"J. Crewdson",Crewdson_J,F,1808,1863
"T. Crewdson",Crewdson_T1,,0,0
"Jane F. Crewdson",Crewdson_TDMrs,F,1808,1863
"C. Daniel Crews",Crews_CDaniel,U,0,0
"A. J. Crider",Crider_AJ1,,0,0
"Crider & Brother",CriderBro1,U,0,0
"Crider & Brother",CriderBrother1,U,0,0
"R. Frederick Crider, Jr.",Crider_RFrederick,M,0,0
"W. B. Cridlin",Cridlin_WB,U,0,0
"G. W. Crifts",Crifts_GW1,,0,0
"A. Crihfield",Crihfield_A,U,0,0
"Alexander Thom Cringan, b. 1860",Cringan_AT,M,1860,0
"Etta Swihart Cripe",Cripe_ES,F,0,0
"Ethel P. Crippen",Crippen_Ethel,F,1875,0
"T. G. Crippen",Crippen_TG1,M,1841,1929
"Lilian G. Crisp",Crisp_LG1,F,0,0
"S. A. Crisp",Crisp_SA1,,0,0
"Stephen A. Crisp (1939-)",Crisp_SA,M,0,0
"Geraldine Crispell",Crispell_G1,,0,0
"F. Crispen",Crispen_F1,,0,0
"Mrs. Allie T. Criss",Criss_Allie,F,1857,1936
"Seth Crissman",Crissman_Seth,U,0,0
"D. W. C.",Crist_Daniel,M,1857,1929
"E. R. Crist",Crist_ER1,,0,0
"Jacob Crist",Crist_J1,M,0,0
"Juan J. Cristiansen",Cristiansen_Juan,M,0,0
"John M. Criswell",Criswell_John,U,0,0
"Mike Criswell",Criswell_Mike,U,0,0
"Charles W. Critchfield",Critchfield_Charles,U,0,0
"Dawn Critchley",Critchley_Dawn,F,1965,0
"Robert Critchley",Critchley_Robert,M,0,0
"H. Critchlow",Critchlow_H,M,0,0
"John M. Critchlow",Critchlow_JM,M,0,0
"A. Crithfield",Crithfield_A1,,0,0
"C. W. Crithfield",Crithfield_CW1,,0,0
"K. Crittenden",Crittenden_K1,,0,0
"A. J. Crocheron",Crocheron_AJ1,,0,0
"Crocker & Brewster",CrockerBrewster1,,0,0
"C. Crocker",Crocker_C2,,0,0
"C. B. Crocker",Crocker_CB1,,0,0
"Elisabeth Crocker",Crocker_E,F,0,0
"Henry E. Crocker",Crocker_HE1,M,0,0
"Manda L. Crocker",Crocker_ML1,,0,0
"Mary A. Crocker",Crocker_MA1,F,0,0
"Mary G. Crocker",Crocker_MG1,F,0,0
"Matt Crocker",Crocker_Matt,M,1987,0
"Robert J. Crocker",crocker_rj,M,0,0
"Ingram Crockett",Crockett_Ingram,,0,0
"Jim Croegaert",Croegaert_Jim,U,0,0
Croft,Croft1,,0,0
"B. J. Croft",Croft_BJ1,,0,0
"Colbert Croft",Croft_Colbert,M,0,0
"Joyce Croft",Croft_Joyce,F,0,0
"M. Croft",Croft_M,U,0,0
"Ora Croft",Croft_Ora,F,0,0
"William Croft",Croft_William,M,1678,1727
"Jean Crofter",Crofter_Jean,U,0,0
"Edward, Lord Crofton",Crofton_EH,M,1834,1912
"G. W. Crofs",Crofts_GW,M,1842,1909
"E. E. Croll",Croll_EE1,,0,0
"P. C. Croll",Croll_PC,,0,0
"George Croly",Croly_G,M,1780,1860
"L. F. Cromer",Cromer_LF1,,0,0
"D. W. Cromwell",Cromwell_DW1,,0,0
"Abraham Cronbach",Cronbach_A1,M,0,0
"Johann Friedrich von Cronegk",Cronegk_JF,M,1731,1758
"Christiana Cronemeyer",Cronemeyer_Christiana,F,0,0
"E. Cronenwett, 1841-1931",Cronenwett_E,M,1841,1931
"Rev. George Cronenwett",Cronenwett_Georg,M,0,0
"Johan Peter Cronhamn, 1803-1875",Cronhamn_Johan,M,0,0
"J. C. Cronic",Cronic_JC,,0,0
"Mabel Cronise",Cronise_Mabel,F,0,0
"E. C. Cronk",Cronk_EC1,,0,0
"Robert Croo",Croo_R1,M,0,0
"Emac Crook",Crook_E1,,0,0
"George C. Crook",Crook_George,M,0,0
"Geo. F. Crook",Crook_GF,M,0,0
"Margaret Cropper",Cropper_M,F,1886,1980
"Howard A. Crosbie",Crosbie_HA1,M,1844,0
"Robert Crosbie",Crosbie_Robert,M,0,0
"Crosby & Ainsworth",CrosbyAinsworth1,,0,0
"David Lewis Crosby",Crosby_DL,U,0,0
"E. C.",Crosby_Ernest,M,0,0
"Frances Jane (Fanny) Crosby",Crosby_Fanny,F,1820,1915
"George H. Crosby",Crosby_George,M,0,0
"Crosby, Nichols and Company",CrosbyNicholsCo1,U,0,0
"rosby, Nichols, Lee and Company",CrosbyNicholsLeeCo1,U,0,0
"Carl Crosier",Crosier_Carl,M,0,0
"Steve Croskey",Croskey_Steve,M,0,0
"Frank J. Crosly",Crosly_FJ,M,0,0
"Mrs. Ada Cambridge Cross (1844- )",Cross_A,U,0,0
"Allen Eastman Cross",Cross_AE1,M,1864,1942
"Carl Cross",Cross_C1,M,0,0
"Frank Cross",Cross_F,M,1904,2004
"Helen Cross",Cross_Helen,F,0,0
"Helen W. Cross",Cross_HelenW,F,0,0
"J. Cross",Cross_J1,M,0,1830
"J. T. H. Cross",Cross_JTH1,F,0,0
"James A. Cross",Cross_JamesA,M,0,0
"J. A. Cross",Cross_JohnA,,0,0
"Rev. M. K. Cross",Cross_MK,U,0,0
"Moses Smith Cross, 1854-1911",Cross_Moses,M,1854,1911
"Richard Cross",Cross_R1,M,0,0
"Stewart Cross",Cross_S,M,1928,1989
"Sydney Cross",Cross_Sydney,,0,0
"William A. Cross",Cross_WA1,M,0,0
"C. W. M. Crossan",Crossan_CWM,,0,0
"Harry Crosscup",Crosscup_Harry,M,1871,0
"John Crosse",Crosse_J1,M,0,0
"H. T. Crossley",Crossley_Hugh,M,1850,1934
