displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,411,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Paul Manz",8.8.8.8,BOULDER,boulder_manz,,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,412,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Sing to the Lord: the Paul Manz Hymnary",STTL2009,20,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Paul Manz",8.8.8.8,BOULDER,boulder_manz,,English,,
"The Heavens declare thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,37,"The Heavens declare thy Glory, Lord",,,Webbe,,"[The heavens declare thy glory, Lord]",the_heavens_declare_thy_glory_lord_webbe,511332244345543,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns to the Living God",HTLG2017,51,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,108,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Evangelical Lutheran Hymn-book",ELHL1918,114,,,,,8.8.8.8,,,,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,158,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnbook",H1955,259,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"The Heavens Declare Thy Glory, LORD","The heav'ns declare Thy glory, LORD",the_heavens_declare_thy_glory_lord_in_ev,"Psalms and Hymns to the Living God",PHLG2023,19A,"The Heavens Declare Thy Glory, LORD",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
