displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Cyber Hymnal",CYBER,10285,"Have You Sought?",,"Francis Jane (Fanny) Crosby","Ira David Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,"<cite>Christian Endeavor Edition of Gospel Hymns No. 6) (Boston: United Society of Christian Endeavor, 1891)",
"Have You Sought for the Sheep?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Christian Hymnal (Rev. ed.)",CHCH1959,198,"Have You Sought for the Sheep?",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Gospel Hymns No. 6",GH61891,123,"Have You Sought?",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Northfield Hymnal No. 3",NH31918,339,"Have You Sought?",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,,,
"Have You Sought","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,526,"Have You Sought",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Have You Sought?","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Gospel Hymns Nos. 1 to 6",GH161894,536,"Have You Sought?",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Christian Hymnary. Bks. 1-4",CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,5U13333333(4)5552343,English,,
"Have you sought for the sheep that have wandered","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,212,,,"Fanny J. Crosby","Ira D. Sankey",,"HAVE YOU SOUGHT?",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Habt ihr treulich gesucht?","Habt ihr treulich gesucht die Schafe",habt_ihr_treulich_gesucht_die_schafe,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,286,"Habt ihr treulich gesucht?",,"F. J. Crosby; W. R.","Ira D. Sankey",,"[Habt ihr treulich gesucht die Schafe]",have_you_sought_for_the_sheep_sankey,51333333345555234323,German,,
"Habt ihr treulich gesucht?","Habt ihr treulich gesucht die Schafe",habt_ihr_treulich_gesucht_die_schafe,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,286,"Habt ihr treulich gesucht?",,"F. J. Crosby; W. R.","Ira D. Sankey",,"[Habt ihr treulich gesucht die Schafe]",have_you_sought_for_the_sheep_sankey,51333333345555234323,German,,
