personName,personID,gender,personYear,deathYear
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Dr. J. B. Herbert",Herbert_JB,M,1852,1927
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Julie Ward Howe, 1819-1910",Howe_Julia,F,1819,1910
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Thoro Harris",Harris_Thoro,M,1874,1955
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"J. H.",Hopkins_John,M,1470,1570
"Heinrich August Hoffmann von Fallersleben",HoffmannvonFallersleben_August,M,1798,1874
"Hendrik Arie de Hoog",Hoog_HAd,M,1910,2001
"John Hatton, c.1710-1793",Hatton_John,M,1710,1793
"Frederick H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"John Howgate, fl. c. 1820",Howgate_J,U,0,0
"Charles Silvester Horne, 1865-1914",Horne_CS1,M,1865,1914
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Kenneth R. Hanna",Hanna_KR1,M,0,0
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Marcus Hong",Hong_M,M,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
