hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,MHB1922,41,,,,,,BRESLAU,breslau,11161276671256765512,English,"From Foundling Hospital Collection (1774)","Leipzig (1625)"
"A New Hymnal for Colleges and Schools","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,ANewHCaS,45,,,,,,BRESLAU,breslau,11161276671256765512,English,,
"Ambassador Hymnal: for Lutheran worship","Faith Is a Living Power from Heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,AH1994,406,"Faith Is a Living Power from Heaven",,"Petrus Herbert, ca. 1530-1571",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"J. Clauder's <cite>Psalmodia Nova</cite>, 1630"
"Ambassador Hymnal: for Lutheran worship","Take Up Your Cross, the Savior Said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,AH1994,432,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"J. Clauder's <cite>Psalmodia Nova</cite>, 1630"
"American Lutheran Hymnal","Lord Jesus, Though But Two Or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,ALH1930,5,"Lord Jesus, Though But Two Or Three",,"M. Loy",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"American Lutheran Hymnal","O Christ, Our True And Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ALH1930,109,"O Christ, Our True And Only Light",,"Catherine Winkworth; J. Heermann",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Nürnberger Gesangbuch; German chorale: Herr Jesu Christ, meins Lebens Licht"
"American Lutheran Hymnal","Thy Soul, O Jesus, Hallow Me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ALH1930,426,"Thy Soul, O Jesus, Hallow Me",,"M. Loy; Johann Scheffler",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"Ancient and Modern: hymns and songs for refreshing worship","From the deep places, hear my cry","From the deep places, hear my cry",from_the_deep_places_hear_my_cry,AM2013,124,,,"Timothy Dudley-Smith (b. 1926)","Felix Mendelssohn-Bartholdy (1809-1847)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <i>As hymnodus sacer</i>, Leipzig, 1625"
"Ancient and Modern: hymns and songs for refreshing worship","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AM2013,135,,,"Charles William Everest (1814-1877)","William Henry Monk (1823-1889)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","A time to watch, a time to pray","A time to watch, a time to pray",a_time_to_watch_a_time_to_pray,AM2013,175,,,"John Mason Neale (1818-1866)","William Henry Monk (1823-1889)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <i>As hymnodus sacer</i>, Leipzig, 1625"
"Anglican Hymns Old and New (Rev. and Enl.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HON2008,689,,,"Charles W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer"
"Book of Worship with Hymns and Tunes ","Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,BWHT1899,259b,,,,,,BRESLAU,breslau,11161276671256765512,English,,
"Book of Worship with Hymns and Tunes ","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,BWHT1899,418,,,"John Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,"CHRISTI BLUT",breslau,11161276671256765512,English,,"Leipzig, 1625"
"Christian Chorals: for the Chapel and Fireside","Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,CCCF1885,128,,,"Cath. Winkworth; M. Behm",,,LEBENSLICHT,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia,"" 1630"
"Christian Chorals: for the Chapel and Fireside","O Christ, our true and only Light!","O Christ, our true and only Light!",o_christ_our_true_and_only_light,CCCF1885,129,,,"Cath. Winkworth; Johann Heermann",,,LEBENSLICHT,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia,"" 1630"
"Christian Hymns: for church, school and home, with music","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHCS1898,34,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Hymns: for church, school and home, with music","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHCS1898,35,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Hymns: for church, school and home, with music","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,CHCS1898,36,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Hymns: for church, school and home, with music","Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,CHCS1898,57a,,,,,8.8.8.8,"JESUS MY LIFE",breslau,11161276671256765512,English,,"Anon., 1898"
"Christian Worship (1993): a Lutheran hymnal","As We Begin Another Week","As we begin another week",as_we_begin_another_week,CWLH1993,223,"As We Begin Another Week",,"Martin Wandersleben, 1608-68; W. Gustave Polack, 1890-1950",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Christian Worship (1993): a Lutheran hymnal","Faith Is a Living Power from Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,CWLH1993,404,"Faith Is a Living Power from Heaven",,"Petrus Herbert, d. 1571; Catherine Winkworth, 1827-78",,,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Christian Worship (1993): a Lutheran hymnal","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,CWLH1993,471,"Renew Me, O Eternal Light",,"Johann F. Ruopp, 1672-1708; August Crull, 1845-1923",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Christian Worship (1993): a Lutheran hymnal","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,CWLH1993,514,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Christian Worship (1993): a Lutheran hymnal","We Bid You Welcome in the Name","we bid you welcome in the name",we_bid_thee_welcome_in_the_name,CWLH1993,547,"We Bid You Welcome in the Name",,"James Montgomery, 1771-8154",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"Christian Worship: Hymnal","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,CWH2021,689,"Renew Me, O Eternal Light",,"Johann F. Ruopp, 1672-1708; August Crull, 1845-1923",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11167127667121726511,English,,"German, 15th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Youth Hymnal","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CYH1948,36,"When I Survey the Wondrous Cross",,"Isaac Watts",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Melody in As Hymnodus Sacer, Leipzig, 1625"
"Church Hymnal","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CH1886,75,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Old German Air"
"Church Hymnal","O Thou, who makest souls to shine","O Thou, who makest souls to shine",o_thou_who_makest_souls_to_shine,CH1886,146,,,,Mendelssohn,,BRESLAU,breslau,11161276671256765512,English,,
"Church Hymnary (4th ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH4,402a,,,"Charles William Everest (1814-1877)",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973"
"Church Hymns: with tunes (New ed.)","O Christ, Whose glory fills the heaven","O Christ, Whose glory fills the heaven",christ_your_glory_fills_the_heavens,CH1903,67b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"Church Hymns: with tunes (New ed.)","O Christ, the true and only Light","O Christ, the true and only Light",o_christ_the_true_and_only_light,CH1903,203,,,,"Mendelssohn, 1809-1847",,BRESLAU,breslau,11161276671256765512,English,,
"Church Hymns: with tunes (New ed.)","O Thou, Whom heavenly Hosts obey","O Thou, Whom heavenly Hosts obey",o_thou_whom_heavenly_hosts_obey,CH1903,289,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"Church Hymns: with tunes (New ed.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH1903,551,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"Church Hymns: with tunes (New ed.)","What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,CH1903,591,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O Christ, our true and only Light!","O Christ, our true and only Light!",o_christ_our_true_and_only_light,CHSC1897,210,,,"Cath. Winkworth; Johann Heermann",,,LEBENSLICHT,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia,"" 1630"
"Common Praise (1998)","Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1998,431,"Take Up Your Cross, the Saviour Said",,"Charles William Everest (1814-1877)","Felix Mendelssohn-Bartholdy (1809-1847); Alan Gray (1855-1935)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<I>Lochamer Liederbuch</i>, 1450?, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,CPAM2000,255,,,"Isaac Watts, 1674-1748","Felix Mendelssohn-Bartholdy, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German traditional melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPAM2000,582,,,"C. W. Everest, 1814-1877","W. H. Monk, 1823-1889",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German traditional melody"
"Common Praise: hymns with tunes for Christian worship","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CP1913,233,,,"Catherine Winkworth; Johann Heermann",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer"
"Common Service Book of the Lutheran Church","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LHTC1918,71,,,"Joseph Grigg; Benjamin Francis",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"Common Service Book of the Lutheran Church","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,LHTC1918,97a,,,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"Common Service Book of the Lutheran Church","Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,LHTC1918,507a,,,"Margaret Mackay",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"Complete Anglican Hymns Old and New","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CAH2000,626,"Take up thy cross, the Saviour said",,"Charles William Everest, 1814-1877","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer"" (1625)"
"Complete Mission Praise","Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CMP2000,935,"Take up your cross",,"C W Everest, 1814-77","Felix Mendelssohn, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, 1625"
"CPWI Hymnal","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,CPWI2010,162,,,"Thomas Kelly, 1769-c1854",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Geistliche Gesänge</cite>, Leipzig, 1625"
"CPWI Hymnal","Lord, save thy world: in bitter need","Lord, save thy world: in bitter need",lord_save_thy_world_in_bitter_need,CPWI2010,329,,,"Albert Frederick Bayly, 1901-1984",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"CPWI Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPWI2010,509,,,"Charles William Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Culto Cristiano","Al contemplar la excelsa cruz ","Al contemplar la excelsa cruz ",al_contemplar_la_excelsa_cruz_en_que_el,CC1964,46,,,"Isaac Watts, 1674-1748; Desconocido",,8.8.8.8,BRESLAU,breslau,11161276671256765512,Spanish,,"Melodia alemana, Leipzig, 1625."
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Erinnre dich, mein Geist, erfreut des hohen Tags der Herrlichkeit","Erinnre dich, mein Geist, erfreut des hohen Tags der Herrlichkeit",erinnre_dich_mein_geist_erfreut,DLSC1895,194,,,"Chr. F. Gellert",,,"[Erinnre dich, mein Geist, erfreut des hohen Tags der Herrlichkeit]",breslau,11161276671256765512,German,,"Handschriftlich von Hänisch in Konigsberg, 1602"
"Evangelical Lutheran hymnal: with music","O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_thou_art,ELHW1908,120,,,"Bartholomaüs Helder; Rev. A. Crull",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, Leipzig, 1625"
"Evangelical Lutheran hymnal: with music","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELHW1908,161a,,,"Johann Heermann; Catherine Winkworth",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,
"Evangelical Lutheran hymnal: with music","O God, may we e'er pure retain","O God, may we e'er pure retain",o_god_may_we_eer_pure_retain,ELHW1908,203,,,"Ludwig Helmbold; Rev. Matthias Loy, D. D.",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625"
"Evangelical Lutheran hymnal: with music","Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,ELHW1908,410a,,,"Rev. Emanuel Cronenwett, D. D.; Nicolaus Selnecker",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,
"Evangelical Lutheran hymnal: with music","Lord Jesus Christ, my Life, my Light","Lord Jesus Christ, my Life, my Light",lord_jesus_christ_my_life_my_light,ELHW1908,437,,,"Martin Behm; Catherine Winkworth",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipsig, 1625"
"Evangelical Lutheran Hymnary","Faith Is a Living Power from Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,ELH1996,361,"Faith Is a Living Power from Heaven",,"P. Herbert, d. 1571; C. Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276,English,,"<i>As hymnodus sacer, </i>Leipzig, 1625"
"Evangelical Lutheran Hymnary","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,ELH1996,551,"Lord, Help Us Ever to Retain",,"L. Helmbold, 1532-98; M. Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,111671273,English,,"<i>As hymnodus sacer, </i>Leipzig, 1625"
"Evangelical Lutheran Worship","Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,ELW2006,404,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"German folk tune, 15th cent."
"Great Songs of the Church (Revised)","God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,GSC1986,97,"God of the Earth, the Sky, the Sea",,"Samuel Longfellow, b. 1819",,,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",breslau,11161276671256765512,English,,"<em>As Hymnodus Sacer</em>, 1625"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HPEC1890,78,,,,,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"Hymnal and Liturgies of the Moravian Church","All Praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,HLMC1969,50,"All Praise to Thee, Eternal Lord",,"Martin Luther, 1483-1546; Anonymous",,,BRESLAU,breslau,11161276671256765512,English,"Latin Hymn of XI cent.; German Hymn of XIV cent.",
"Hymnal and Liturgies of the Moravian Church","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HLMC1969,426,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest, 1814-1877",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625. a."
"Hymnal and Liturgies of the Moravian Church","O Thou, to Whose All-Searching Sight","O Thou, to Whose all searching sight",o_thou_to_whose_allsearching_sight,HLMC1969,481,"O Thou, to Whose All-Searching Sight",,"John Wesley, 1703-1791; Nicholas L. von Zinzendorf, 1700-1760",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625 a."
