displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A School Service Book",SSB1939,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A School Service Book",SSB1939,d2,,,"Henry F. Lyte",,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A School Service Book",SSB1939,d3,,,"Francis of Assisi",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"A School Service Book",SSB1939,d4,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A School Service Book",SSB1939,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A School Service Book",SSB1939,d6,,,"Thomas Ken",,,,,,English,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"A School Service Book",SSB1939,d7,,,"William C. Doane",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A School Service Book",SSB1939,d8,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A School Service Book",SSB1939,d9,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A School Service Book",SSB1939,d10,,,"Philip Doddridge",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A School Service Book",SSB1939,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"A School Service Book",SSB1939,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"A School Service Book",SSB1939,d13,,,"J. Stammers",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"A School Service Book",SSB1939,d14,,,"Edwin Hatch",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"A School Service Book",SSB1939,d15,,,"Reginald Heber",,,,,,English,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"A School Service Book",SSB1939,d16,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"A School Service Book",SSB1939,d17,,,"James A. Blaisdell",,,,,,English,,
"Clear is the call that bids us","Clear is the call that bids us",clear_is_the_call_that_bids_us,"A School Service Book",SSB1939,d18,,,"H. Bement",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"A School Service Book",SSB1939,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"A School Service Book",SSB1939,d20,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"A School Service Book",SSB1939,d21,,,,,,,,,English,,
"Come, ye people, raise the anthem","Come, ye people, raise the anthem",come_ye_faithful_raise_an_anthem,"A School Service Book",SSB1939,d22,,,"Job Hupton",,,,,,English,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"A School Service Book",SSB1939,d23,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"A School Service Book",SSB1939,d24,,,"Henry Alford",,,,,,English,,
"Creator Spirit, by whose aid [light]","Creator Spirit, by whose aid [light]",creator_spirit_by_whose_aid,"A School Service Book",SSB1939,d25,,,"J. Dryden",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"A School Service Book",SSB1939,d26,,,"Matthew Bridges",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"A School Service Book",SSB1939,d27,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"A School Service Book",SSB1939,d28,,,"William Whiting, 1825-1878",,,,,,English,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"A School Service Book",SSB1939,d29,,,"Thomas Binney",,,,,,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"A School Service Book",SSB1939,d30,,,"John White Chadwick",,,,,,English,,
"Eternal Spirit, source of life","Eternal Spirit, source of life",eternal_spirit_source_of_life,"A School Service Book",SSB1939,d31,,,"Ebenezer S. Oakley",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"A School Service Book",SSB1939,d32,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"A School Service Book",SSB1939,d33,,,"Frederick W. Faber",,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A School Service Book",SSB1939,d34,,,,,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A School Service Book",SSB1939,d35,,,"Love Maria Willis",,,,,,English,,
"Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,"A School Service Book",SSB1939,d36,,,"Anna Laetitia Waring",,,,,,English,,
"Father, who on man dost [doth] shower","Father, who on man dost [doth] shower",father_who_on_man_dost_shower,"A School Service Book",SSB1939,d37,,,"Percy Dearmer",,,,,,English,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"A School Service Book",SSB1939,d38,,,"John Samuel Bewley Monsell",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"A School Service Book",SSB1939,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"A School Service Book",SSB1939,d40,,,"William Walsham How",,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A School Service Book",SSB1939,d41,,,"Folliott S. Pierpoint",,,,,,English,,
"Forward be our [thy] watchword, steps [hearts] and voices","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"A School Service Book",SSB1939,d42,,,"Henry Alford",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"A School Service Book",SSB1939,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"A School Service Book",SSB1939,d44,,"Light of life that shines","Godfrey Thring, 1823-1903",,,,,,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"A School Service Book",SSB1939,d45,,,"Charles Kingsley",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A School Service Book",SSB1939,d46,,,"John Newton",,,,,,English,,
"Glory be to God on high, Let the whole creation cry","Glory be to God on high, Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,"A School Service Book",SSB1939,d47,,,"Theodore Chickering Williams",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A School Service Book",SSB1939,d48,,,"William Cowper",,,,,,English,,
