displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,193,,,,,6.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,496,,,Patrick,,6.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a132,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a537,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d20,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Sunday School Liturgy. (4th ed.)",SSL41860,35,,,,,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d61,,,"John Patrick",,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,69,,,,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Youthful Voices",YV1862,d73,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Golden Harp",GH1858,d86,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d90,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Saints' Hymnal",SH1895,d107,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,118,,,,,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Chapel Hymn Book.  5th ed.",CHB51845,d123,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Chapel Hymn Book (4th ed.)",CHBW1842,d127,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,132,,,"John Patrick",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,158,,,,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for the Church of Christ. (6th thousand)",HCC61857,158,,,,,,,,,English,,
