meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10.10 with refrain","For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How",,567
10.10.10.10.10,"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",,2
10.10.10.10,"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",,,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,4
10.10.10.10,"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",,23
10.10.10.10,"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William W. Reid, Sr., 1890-1983, alt.",,8
10.10.10.9.6.6.10.7,"That's Enough for Me (Warner)","Tho' all along my happy pilgrim race","That's Enough for Me (Warner)","Oh, that's enough for me",though_all_along_my_happy_pilgrim_race,,"Daniel S. Warner","Timeless Truths (http://library.timelesstruths.org/music/Thats_Enough_for_Me_Warner); The Gospel Trumpet Company, <i>Echoes from Glory</i>, 1893 (48); The Gospel Trumpet Company, <i>Songs of the Evening Light</i>, 1897 (191); Harlan D. Sorrell, <i>The &qu",2
10.10.11.11,"O Worship the King, All Glorious Above!","O worship the King, all glorious above!","O Worship the King, All Glorious Above!",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,1138
10.10.11.11,"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",,668
"11.10.11.10 with refrain","Peal out the watchword, and silence it never","True-hearted, whole-hearted, faithful and loyal",,"Peal out the watchword, and silence it never",truehearted_wholehearted_faithful_and_lo,English,"F. R. Havergal",,278
11.10.11.10,"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",,20
11.11.11.11.11.11,"Onward, Little Soldiers","Onward, little soldiers, bravely onward go","Onward, Little Soldiers","Onward, little soldiers, bravely onward go",onward_little_soldiers_bravely_onward_go,,"James Rowe","Timeless Truths (http://library.timelesstruths.org/music/Onward_Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (98); Timeless Truths Publications, <i>Sing unto the Lord</i> (4)",10
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chambers Smith",,209
11.11.11.11,"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",,2
11.11.11.11,"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",,8
12.11.12.11,"Heaven Shall Not Wait","Heaven shall not wait for the poor to lose their patience","Heaven Shall Not Wait",,heaven_shall_not_wait_for_the_poor,English,"John L. Bell; Graham Maule",,7
13.11.12.8,"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",,8
"13.13.13.11 with refrain","He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960",,157
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior! King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss","<cite>Gesangbuch, Münster</cite>, 1677",141
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph August Seiss","Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.",567
5.7.5.7.5.7.8.5,"Soon and Very Soon","Soon and very soon","Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King",soon_and_very_soon_we_are_going,,"Andráe Crouch, 1945-",,57
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,1792
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,"English, before 1760, alt.",1787
6.6.6.6.8.8,"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,336
6.6.6.6.8.8,"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,"Isaac Watts, 1674-1748",,267
6.6.7.6.6.7,"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,,"Robert Bridges","Greek, third century",55
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894",,793
6.6.8.6,"A Charge to Keep I Have","A charge to keep I have, A God to glorify","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,1349
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"W. W. How",,481
6.6.8.6,"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!","Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre",,424
6.6.8.6,"Fight the good fight of faith","Soldiers of Christ, arise","Fight the good fight of faith",,soldiers_of_christ_arise_andputyour_stro,English,"C. Wesley",,888
6.7.6.8,"Fight the Good Fight","Fight the good fight of faith","Fight the Good Fight",,fight_the_good_fight_of_faith_scott,,"K. Lee Scott",,1
"7.6.7.6 D with refrain","All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878",,453
"7.6.7.6 D","Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",,396
"7.6.7.6 D","How Lovely, Lord (Psalm 84)","How lovely, Lord, how lovely","How Lovely, Lord (Psalm 84)",,how_lovely_lord_how_lovely,English,"Arlo D. Duba",,18
"7.6.7.6 D","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,1782
"7.6.7.6 D","O God of every nation","O God of every nation",,,o_god_of_every_nation,English,"William Watkins Reid, 1923-",,32
7.6.7.6.7.6.7.6,"O God, thou art the Father","O God, thou art the Father",,,o_god_thou_art_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",,12
7.6.7.6.7.7.7.6,"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",,4
"7.7 with refrain","In faith and hope and love","Christ, our star, our map, our road",,"In faith and hope and love",christ_our_star_our_map_our_road,English,"James Philip McAuley, 1917-76",,4
"7.7.11.7.7.11 with refrain","Treasures Here Will Soon Decay","Treasures here will soon decay","Treasures Here Will Soon Decay","Lay them up above, in the world of love",treasures_here_will_soon_decay,English,"Minnie Hawks","<i>Songs of Cheer</i>",2
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,1174
"7.7.7.7 with alleluias","Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",Alleluia!,christ_the_lord_is_risen_again_christ_ha,,"Catherine Winkworth, 1827-1878; Michael Weisse",,258
"7.7.7.7 with refrain","Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)",,630
7.7.7.7.7.7,"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",,1
7.7.7.7.8.8,"Now the laborer's task is o'er","Now the laborer's task is o'er",,,now_the_laborers_task_is_oer,English,"John Ellerton",,120
7.7.7.7,"Much in sorrow, oft in woe","Much in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"H. K. White","Other authors also",347
7.7.7.7,"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",,,pears_and_apples_wheat_and_grapes,English,"Joseph Arthur Paul Booth (1931-1995)",,2
7.7.7.7,"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-1755",,1181
"8.5.8.5 with refrain","He Is King of Kings","He built His throne up in the air","He Is King of Kings","He is King of kings",he_is_king_of_kings_he_is_lord_of_lords,English,,"African-American spiritual",12
"8.6.8.6 D","The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,835
8.6.8.6.8.6,"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",,3417
8.6.8.6.8.8.6,"In Heaven Above","In heav'n above, in heav'n above","In Heaven Above",,in_heaven_above_in_heaven_above,,"Laurentius L. Laurinus, 1573-1655; John Åstrom, 1767-1844; William Maccall, 1812-1888",,36
8.6.8.6,"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,1938
8.6.8.6,"Blessed is the man whose softening heart","Blessed is the man whose softening heart",,,blest_is_the_man_whose_softening_heart,,"Mrs. Barbauld",,158
8.6.8.6,"Eternal Power, Almighty God","Eternal Power, Almighty God",,,eternal_power_almighty_god,,Steele,,57
8.6.8.6,"Father!  whate'er of earthly bliss","Father!  whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,Steele,,868
8.6.8.6,"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,,Beddome,,231
8.6.8.6,"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice",,11
8.6.8.6,"Can we by searching find out God","Can we by searching find out God",,,can_we_by_searching_find_out_god,English,"Elizabeth Cosnett, b. 1936",,9
8.6.8.6,"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878","Latin, c. 12th century",1021
8.6.8.8.6,"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,,eternal_light_eternal_light,English,"Thomas Binney, 1798-1874",,87
8.7.4,"Blessed be thy name forever","Blessed be thy name forever",,,blessed_be_thy_name_forever_lord_and,English,,,1
