displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Komm, mein herz, in Jesu leiden!","Komm, mein herz, in Jesu leiden!",komm_mein_herz_in_jesu_leiden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,218,,,,,,,,,German,,
"Komm, mein Herz, in Jesu Leiden!","Komm, mein Herz, in Jesu Leiden!",komm_mein_herz_in_jesu_leiden,"Evang.-Lutherisches Gesangbuch",ELG1872,302,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,G33a,,,,,,,,,,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad327,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad327,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d195,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,239,,,"Ernst Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,248,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,248,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden","Komm, mein Herz, in Jesu Leiden",komm_mein_herz_in_jesu_leiden,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,273,,,"E. Woltersdorf",,,,,,German,,
