firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,420,"Total Praise",,"Richard Smallwood","Richard Smallwood; Stephen Key",,"TOTAL PRAISE",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,16,"Total Praise",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Lord, I will lift mine eyes (Total Praise)",lord_i_will_lift_mine_eyes_to_the_hills,"Global Praise 3: more songs for worship and witness",GP32004,60,"Lord, I will lift mine eyes (Total Praise)",,"Richard Smallwood","Richard Smallwood; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"Total Praise: songs and other worship resources for every generation",ToPr2011,100,"Total Praise",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"African American Heritage Hymnal",AAHH2001,113,"Total Praise",,"Richard Smallwood","Richard Smallwood; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,121B,"Total Praise",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"Lead Me, Guide Me (2nd ed.)",LMGM2012,457,"Total Praise",,"Richard Smallwood, b.1948","Richard Smallwood, b.1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,521,"Total Praise",,"Richard Smallwood","Richard Smallwood",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Lord, I will lift mine eyes to the hills","Total Praise",lord_i_will_lift_mine_eyes_to_the_hills,"Voices Together",VT2020,633,"Total Praise",,"Richard Smallwood","Richard Smallwood; Stephen Key",Irregular,"TOTAL PRAISE",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,,,
"Lord, I will lift mine eyes to the hills (Dios, alzaré mis ojos al monte)","Total Praise (Todo honor)",lord_i_will_lift_mine_eyes_to_the_hills,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,329,"Total Praise (Todo honor)",,"Richard Smallwood, b. 1948; María Eugenia Cornou, b. 1969","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,"English; Spanish",,
