displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,53,"Abiding Rest",,"F. F. Maxfield","F. D. Barnes",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_barnes,5555(4)43213234(3)23,,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Joyful Greeting: for the Sabbath-school",JGSS1886,17,"Abiding Rest",,"Dr. J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,18,"Abiding Rest",,"Dr. J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,58,"Abiding Rest",,"Dr. J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Winnowed Songs for Sunday Schools",WSSS1890,74,"Abiding Rest",,"Dr. J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Zion's Praises (1st ed.)",ZP1903,92,"Abiding Rest",,"Dr. J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,533,"Abiding Rest",,"J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"The Cyber Hymnal",CYBER,10982,"Abiding Rest",,"J. J. Maxfield","William Augustine Ogden","8.6.8.6 D","SOUTH BEND",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,"<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)",
"By His Dear Galilee","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Songs of Redemption",SoR1937,77,"By His Dear Galilee","I seem to dwell by Galilee","J. J. Marfield","Thoro Harris",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_harris,,English,,
"Abiding rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"The Golden Sheaf",GS1898,d55,"Abiding rest",,"J. J. Maxfield",,,,,,,,
