displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears",,,868
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate","8.6.8.6 D",,1096
"A Thousand Years Have Come and Gone","A thousand years have come and gone","A Thousand Years Have Come and Gone",,a_thousand_years_have_come_and_gone,English,"Thomas Lynch","8.6.8.6 D","<cite>The Rivulet; a Contribution to Sacred Song</cite>, 1868",32
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee","I Will Extol Thee, O My God",,i_will_extol_thee_o_my_god_and_praise_th,English,,8.6.8.6,Psalter,18
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night","Calm on the Listening Ear of Night",,calm_on_the_listening_ear_of_night,English,,,,349
"God is Our Refuge and Our Strength","God is our refuge and our strength","God is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,"8.6.8.6 D",,22
"O God, Thy Power is Wonderful","O God, Thy power is wonderful","O God, Thy Power is Wonderful",,o_god_thy_power_is_wonderful,English,"F. W. Faber","8.6.8.6 D",,38
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-",,,6
"The glory of the spring, how sweet","The glory of the spring, how sweet",,,the_glory_of_the_spring_how_sweet,English,"Thomas H. Gill",,,76
"If Human Kindness Meets Return","If human kindness meets return","If Human Kindness Meets Return",,if_human_kindness_meets_return,English,"Gerard T. Noel","8.6.8.6 D","<cite>A Selection of Psalms and Hymns</cite> (London: J. Hatchard, 1810)",232
"O Christ, our Saviour, who must reign","O Christ, our Saviour, who must reign","O Christ, our Saviour, who must reign",,o_christ_our_savior_who_must_reign,English,"F. Bland Tucker (b. 1895)",,,2
"Let folly praise that fancy loves","Let folly praise that fancy loves",,,let_folly_praise_that_fancy_loves,English,"Robert Southwell, 1560-1595",,,7
"يا ساريا لا يهتدي","يا ساريا لا يهتدي",,,ya_sariyan_la_yahtadi,Arabic,"انيس الخوري المقدسي",,,2
"O Lord, by Grace Delivered","O Lord, by grace delivered","O Lord, by Grace Delivered",,o_lord_by_thee_delivered,English,,"8.6.8.6 D","<i>The Psalter</i>, 1912; alt. 1990, mod.",25
"When Jesus left His Father's throne","When Jesus left His Father's throne",,,when_jesus_left_his_fathers_throne,English,"James Montgomery","8.6.8.6 D",,128
"From Noon of Joy to Night of Doubt","From noon of joy to night of doubt","From Noon of Joy to Night of Doubt",,from_noon_of_joy_to_night_of_doubt,English,"John Campbell Shairp","8.6.8.6 D",,1
"I Know Not Where the Road Will Lead","I know not where the road will lead","I Know Not Where the Road Will Lead",,i_know_not_where_the_road_will_lead,English,"Evelyn Atwater Cummins","8.6.8.6 D",,8
"Praise God for John, evangelist","Praise God for John, evangelist",,,praise_god_for_john_evangelist,English,"F. Samuel Janzow, b. 1913","8.6.8.6 D",,1
"For Ages Women Hoped and Prayed","For ages women hoped and prayed","For Ages Women Hoped and Prayed",,for_ages_women_hoped_and_prayed,English,"Jane Parker Huber, 1926-","8.6.8.6 D",,4
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John Greenleaf Whittier","8.6.8.6 D",,262
"You Tell Me That the Lord Is Risen","You tell me that the Lord is risen","You Tell Me That the Lord Is Risen",,you_tell_me_that_the_lord_is_risen,,"Rob Johns","8.6.8.6 D",,1
"Today We All Are Called to Be Disciples","Today we all are called to be","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"The world, dear Lord, is very large","The world, dear Lord, is very large","The world, dear Lord, is very large",,the_world_dear_lord_is_very_large,English,"Calvin W. Laufer","8.6.8.6 D",,4
"Psalm 46","The God of Jacob is for us a refuge strong and save","Psalm 46",,the_god_of_jacob_is_for_us_a_refuge_stro,,,,,1
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"The Responsibility of Civil Officers","Among assembled men of might","The Responsibility of Civil Officers",,among_assembled_men_of_might,English,,,,9
"My Church! My Church! My dear old Church","My Church! My Church! My dear old Church",,,my_church_my_church_my_dear_old_church,English,Anon.,"8.6.8.6 D",,51
"Creator of the Universe","Creator of the universe, We lift our minds to Thee","Creator of the Universe",,creator_of_the_universe_we_lift_our_mind,English,"J. Donald Hughes",,,7
"Dum klara nokto venis ĝi","Dum klara nokto venis ĝi","Dum klara nokto venis ĝi",,dum_klara_nokto_venis_ghi,Esperanto,"Edmund H. Sears; Leonard Ivor Gentle",,"EH 32",2
"O Lord of Life","O Lord of life, to Thee we lift","O Lord of Life",,o_lord_of_life_to_thee_we_lift_our_heart,,"Washington Gladden","8.6.8.6 D",,8
"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher Idle","8.6.8.6 D",,1
"O LORD, I Will Extol You","O LORD, I will extol you, for you have lifted me","O LORD, I Will Extol You",,o_lord_i_will_extol_you_for_you_have_lif,English,,"7.6.7.6 D","<cite>The Psalter</cite>, 1912; alt. mod.",1
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson, 1855-1930","8.6.8.6 D",,64
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts, 1674-1748",,,279
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,"Isaac Watts",,,234
"Father!  how wide thy glory shines!","Father!  how wide thy glory shines!",,,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"The hands that first held Mary's child","The hands that first held Mary's Child","The hands that first held Mary's child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger, 1945-",,,8
"What Glory Gilds the Sacred Page","What glory gilds the sacred page!","What Glory Gilds the Sacred Page",,a_glory_gilds_the_sacred_page,English,"William Cowper",,,380
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",,,lo_hills_and_mountains_shall_bring_forth,English,,,"Tate and Brady, 1696, abr.",12
