displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.7.7,,1822
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"All Who Hunger","All who hunger, gather gladly","All Who Hunger",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,27
"Shepherd of Our Hearts","Shepherd of souls, refresh and bless","Shepherd of Our Hearts","Shepherd of our hearts, receive our song of praise",shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854; James J. Chepponis, b. 1956",,,97
"God Be with You","God be with you till we meet again","God Be with You",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",Irregular,,1168
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th cent","8.7.8.7 D",,248
"Change Our Hearts","Brought by your hand to the edge of our dreams","Change Our Hearts","Change our hearts this time",brought_by_your_hand_to_the_edge_of,English,"Rory Cooney, b. 1952",,,6
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Josiah Conder",7.7.7.7,,160
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",,,502
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me that I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,454
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin Breviary hymn",186
"Jesu, we thus obey","Jesu, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,,101
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"All Things New","Whom shall we live for?","All Things New","Sing a new song!",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"Siempre Amanece","Siempre amanece como al principio","Siempre Amanece",,siempre_amanece_como_al_principio,Spanish,"Eleanor Farjeon; Tony Arango",,,2
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton, 1608-74",7.7.7.7,,544
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929","8.6.8.6 D",,506
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,," Hayward",,,472
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Hebrew <cite>Yigdal</cite>",454
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"Lamb of God - Litany","Lamb of God, You take away the sin of the world","Lamb of God - Litany",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton (1784-1849)",8.6.8.6,,276
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"H. F. Lyte","7.7.7.7 D",,248
"Lord of the Sabbath","Lord of the Sabbath! hear our vows","Lord of the Sabbath",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge",8.8.8.8,,181
"""A way they knew not""","Saviour!  I follow on","""A way they knew not""",,savior_i_follow_on,English,"Charles S. Robinson",,,126
"Be Present at Our Table, Lord","Be present at our table, Lord","Be Present at Our Table, Lord",,be_present_at_our_table_lord,English,"John Cennick; Charles Wesley",8.8.8.8,,96
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"J. S. B. Monsell, 1811-1875",6.6.6.6,,66
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"The Pillar and the Cloud","Thou very paschal Lamb","The Pillar and the Cloud",,thou_very_paschal_lamb,English,,6.6.8.6,,42
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith, 1927-",Irregular,,14
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"God Be with You","God be with you","God Be with You",,god_be_with_you_god_be_with_you,English,"Thomas A. Dorsey, 1899-1993",,,11
"Blessed Sabbath Day","Blessed day, when pure devotions","Blessed Sabbath Day",,blessed_day_when_pure_devotions,,"F. J. Crosby",,,9
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)","Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)",racimo_y_trigal_hoy_hemos_presentado,"English; Spanish","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953",,,4
"We Have Come to Join in Worship","We have come to join in worship","We Have Come to Join in Worship",,we_have_come_to_join_in_worship,English,"George Atkins, 18th c.; Ken Bible, 1950-","8.7.8.7 D",,3
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
"The Border Land of Canaan","When I sought the ear of the Strong to save","The Border Land of Canaan","On the border Land of Canaan",when_i_sought_the_ear_of_the_strong_to_s,English,"Myra Judson",,,2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,English,"Geon-yong Lee, b. 1947",6.5.6.5.5.5.7.5.7.5,"Adapt.: Word and Music",2
"God, whose love is all around us","God, whose love is all around us",,,god_whose_love_is_all_around_us,English,"Fred Kaan, 1929-2009",8.8.8.7,,2
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood","Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",the_things_we_have_heard_and_understood,English,,,,1
"O God of Exodus","O God of Exodus, of mercy sweet and strong","O God of Exodus",,o_god_of_exodus_of_mercy_sweet_and_stron,English,"Susan Briehl, b. 1952",12.12.8.8.8,,1
"Our Daily Bread","Long ago in days of Moses","Our Daily Bread","Father, merciful and gracious",long_ago_in_days_of_moses,English,"Owen Alstott",,,1
