hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Song","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,CS1891,d227,,,"Jane F. Crewdson",,,,,,,,
"Christian Worship: a hymnal","There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CW1941,342,"There Is No Sorrow, Lord, Too Light",,"Jane F. Crewdson, 1809-1863",,,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,
"Church Hymnal, Fourth Edition","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,ICH4,567,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,ICH3,533,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CH1903,568,,,,"J. S. Mitchell, b. 1834?",,QUEENSTOWN,queenstown_mitchell,"33453234 223465",English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CHSC1897,207,,,"Jane Fox Crewdson","Robert P. Stewart",,"ST. COLUMBA",st_columba_irish,13454321234546551654,English,,"Ancient Irish tune"
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,CHCW1909,d206,,,"Jane F. Crewdson",,,,,,English,,
"Down at the Cross","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,DC1917,d312,,,"Jane F. Crewdson",,,,,,English,,
"Go Ye Therefore  No. 2","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,GYT21910,d101,,,"Jane F. Crewdson",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,GHTB1879,297,,,,"Deodatus dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Gospel Hymns","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,GH1871,d547,,,"Jane F. Crewdson",,,,,,English,,
"Gospel Light","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,GL1921,d266,,,"Jane F. Crewdson",,,,,,English,,
"Happy Greetings to All","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,HGA1916,d255,,,"Jane F. Crewdson",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,HTBM1886,780,,,"Jane Crewdson","Joseph Grigg",,GIVE,grigg_grigg,51353212321234325135,English,,
"Hymn Book of the Methodist Episcopal Church, South","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,HBME1889,780,,,"Jane Crewdson",,,,,,English,,
"Hymns for the Living Age","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,H4LA1923,157,,,"Jane Crewdson","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,HUDW1886,d1100,,,"Jane F. Crewdson",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,HCCC1903,d225,,,"Jane F. Crewdson",,,,,,English,,
"Hymns of Consecration and Faith","There is no Sorrow, Lord, too slight","There is no sorrow, Lord, too slight",there_is_no_sorrow_lord_too_light,HCF1902,377,"There is no Sorrow, Lord, too slight",,"J. Crewdson",Anon.,,"ST. ALBAN",st_alban_55531,55531765567116432555,English,,
"Hymns of Faith and Life","There Is No Sorrow, Lord, Too Slight","There is no sorrow, Lord, too slight",there_is_no_sorrow_lord_too_light,HoFL1976,371,"There Is No Sorrow, Lord, Too Slight",,"Jane Fox Crewdson",,8.6.8.6,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,HCAM1872,120,,,,,,,,,English,,
"Hymns of the Kingdom of God","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HoKo1923,66,,,"Jane Crewdson","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HoKo1926,66,,,"Jane Crewdson","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God: with Tunes","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HKoG1910,66,,,"Jane Crewdson","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the United Church","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HUCD1916,294,,,"Jane Crewdson","E. P. Crawford",,BROCKVILLE,brockville_crawford,333433211665235143,English,,
"Hymns of the United Church","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HoUC1926,294,,,"Jane Crewdson","E. P. Crawford",,BROCKVILLE,brockville_crawford,333433211665235143,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","There is No Sorrow","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,HVP11905,216,"There is No Sorrow",,"Jane Crewdson","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Immanuel Hymnal","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,IH1929,d488,,,"Jane F. Crewdson",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,ISSS1924,d243,,,"Jane F. Crewdson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,ICH1930,d377,,,"Jane F. Crewdson",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,LHWC1887,257,,,"Jane Crewdson; B. H. Kennedy",,,DEVIZES,devizes_tucker,112343217123542,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","There is no sorrow, Lord, too light ","There is no sorrow, Lord, too light ",there_is_no_sorrow_lord_too_light,MHTB1917,535,,,"Mrs. Jane Crewdson, 1809-1863; Dr. B. H. Kennedy, 1821-1889","Dr. A. H. Mann, 1850-",,CLAUDIUS,wrexford_mann,33215543123217,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,OWH31896,228,,,"Jane Crewdson, 1809-63",,,,,,,,
"Our Cumberland Presbyterian Hymnal","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,OCPH1911,d333,,,"Jane F. Crewdson",,,,,,,,
"Songs for the Lord's House","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,S4LH1880,329,,,"Jane Crewdson","I. Smith",,IRISH,irish_dublin,11512343235345127151,English,,
"Songs of praise : enlarged edition","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,ESoP,665,,,,,8.6.8.6,,,,,,
"Sursum Corda: a book of praise","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,SCW1898,514a,,,"Jane Crewdson",,,,,,,,
"Sursum Corda: a book of praise","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,SCW1898,514b,,,"Jane Crewdson",,,,,,,,
"The American Hymnal","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,AH1919,d590,,,"Jane F. Crewdson",,,,,,English,,
"The Baptist Hymn and Praise Book","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,BHPB1904,d482,,,"Jane F. Crewdson",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,BHTB1873,589,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,BHTB1871,203.589,,,,,,,,,,,
"The Baptist Hymn Book","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,BHB1871,589,,,"Jane F. Crewdson",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,BHUC1883,400,,,"Jane Crewdson",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,BHS1905,d580,,,"Jane F. Crewdson",,,,,,,,
"The Baptist Hymnal: for use in the church and home","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,BHUC2012,400,,,"Jane Crewdson",,,,,,,,
"The Book of Praise","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,BoP1918,239,,,"Jane Crewdson, 1809-1863","Joseph Barnby, 1838-1896",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Christ's Sympathy","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CHSS1891,224,"Christ's Sympathy",,"Jane Crewdson","F. H. Cheeswright",,"[There is no sorrow, Lord, too light]",how_sweet_the_name_of_jesus_cheeswright,54322443321322232553,English,,
"The Canadian Baptist Hymn Book","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CBHB1873,465,,,"Crewdson; Kennedy",,,,,,,,
"The Church Hymnal","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,CH1915c,d435,,,"Jane F. Crewdson",,,,,,,,
"The Church Hymnary","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CH1902a,104,,,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CCCP1881,515,,,"Mrs. Jane F. Crewdson, 1809-1863",,,,,,,,
"The Cokesbury Hymnal","There is No Sorrow","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CH1923a,106,"There is No Sorrow",,"Jane Crewdson","Joseph Grigg",,"[There is no sorrow]",grigg_grigg,51353212321234325135,English,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",there_is_no_sorrow_lord_too_light,CHSH1919,d101,,,"Jane F. Crewdson",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CHSH1912,30,,,"Jane Crewdson","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"The Cyber Hymnal","There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,CYBER,6788,"There Is No Sorrow, Lord, Too Light",,"Jane F. Crewdson","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,"<cite>A Little While, and Other Poems</cite> (Manchester, England: circa 1860)",
"The Fellowship Hymn Book","The Sympathy of Jesus","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,FHB1908,161,"The Sympathy of Jesus",,"Jane Crewdson","A. H. Mann",,"CLAUDIUS PTOLEMEUS",wrexford_mann,33215543123217,English,,
"The Fellowship Hymn Book","The Sympathy of Jesus","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,FHB1909,161,"The Sympathy of Jesus",,"Jane Crewdson",,,,,,English,,
"The Golden Hymn Book","There is no sorrow, Lord, too slight","There is no sorrow, Lord, too slight",there_is_no_sorrow_lord_too_light,GHBC1903,198,,,"J. Crewdson",,,,,,English,,
"The Hymnal","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,HPAG1933,295,,,"Jane Crewdson (1809-1863)",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,,,"""Scottish Psalter,"" 1635"
"The Hymnary for use in Baptist churches","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,H4B1936,127a,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,,
"The Hymnary for use in Baptist churches","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,H4B1936,127b,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"The Hymnary of the United Church of Canada","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,UCC1930,127a,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,,
