displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Comes Today with Healing","Jesus comes today with healing","Jesus Comes Today with Healing",,jesus_comes_today_with_healing,English,"Heinrich Puchta, 1808-1858; David W. Rogner, b. 1960",8.8.7.8.8.7,,2
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1417
"Call and I will Answer Thee","Amid these cares and sorrows","Call and I will Answer Thee","Call and I will answer thee",amid_these_cares_and_sorrows,,"E. A. Barnes",,,2
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",6.6.8.6,,44
"Break, Day of God, O Break!","Break, day of God, O break!","Break, Day of God, O Break!",,break_day_of_god_o_break_the_night_has_l,English,"Henry Burton (1840 - 1930)",6.6.6.6.8.8,,6
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,842
"The Promise of the Lord","The promise of the Lord","The Promise of the Lord",,the_promise_of_the_lord,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Sing Praise to the God of Israel","Sing praise to the God of Israel!","Sing Praise to the God of Israel",,sing_praise_to_the_god_of_israel,English,"Stephen P. Starke, b. 1955",9.8.9.8.9.8,,4
"God, Help Us to Treasure (Moments of Myst'ry)","God, help us to treasure ","God, Help Us to Treasure (Moments of Myst'ry)",,god_help_us_to_treasure,English,"John Oldham",,,1
"I Will Sing the Story of Your Love","I will sing the story of your love, O Lord","I Will Sing the Story of Your Love",,i_will_sing_the_story_of_your_love,English,,,"Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972",1
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind",,let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,543
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,538
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,630
"May the Peace of God Be Your Peace","May the peace of God be your peace","May the Peace of God Be Your Peace",,may_the_peace_of_god_be_your_peace,English,"Neil McLaren",,,1
"Christ Has No Body Now but Yours","No hands but yours to heal the wounded world","Christ Has No Body Now but Yours","Christ has no body now but yours",no_hands_but_yours_to_heal_the_wounded_w,English,"St. Teresa of Avila; Stephen C. Warner",,,5
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. ca. 1593",8.8.8.8,,720
"In the Heartbeat of the City","In the heartbeat of the city","In the Heartbeat of the City",,in_the_heartbeat_of_the_city,,"Christopher M. Idle",8.8.8.7,,1
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,"7.7.10 D","African-American spiritual",41
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck, 1947- ","8.6.8.6 D",,6
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,,68
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Wait for the Lord, Whose Day Is Near","Wait for the Lord, whose day is near","Wait for the Lord, Whose Day Is Near",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community (France)",,,19
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell, 1811-1875",13.10.13.10,,144
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!","How Lovely Shines the Morning Star!",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"Trans. composite",13
"Pardon, Peace and Power","Would we be joyful in the Lord?","Pardon, Peace and Power","There is pardon, peace, and pow'r",would_we_be_joyful_in_the_lord,English,"El. Nathan",,,13
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949","8.8.8.8 D",,28
