personName,personID,gender,personYear,deathYear
"Mrs. Mary Ann Thomson",Thomson_MA,F,1834,1923
Anon.,Anonymous,U,0,0
"V. Mendoza",Mendoza_V,M,1875,1955
"James Walch",Walch_James,M,1837,1901
"George W. Warren",Warren_George,M,1828,1902
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"J. Page Hopps",Hopps_JP,M,1834,1911
"Eugene Butler",Butler_E,M,1894,0
"Julia Morgan",Morgan_Julia,F,0,0
"James Welch, 1837-1901",Welch_James,M,0,0
"Myrtle Fillmore",Fillmore_Myrtle,F,0,0
"S. D. Athans",Athans_Speros,M,1883,1969
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"Alejandro Cativiela",Cativiela_A,M,0,0
"G. Tabor Thompson",Thompson_GT,M,0,0
"Salomão Luiz Ginsburg, 1867-1927",Ginsburg_SL,M,1867,1927
"Ros' Haruo",Ross_Leland,M,1954,0
"Henry Allon, 1818-1892",Allon_Henry,M,1818,1892
"Jann Aldredge-Clanton",AldredgeClanton_Jann,F,1946,0
"Levi B. Salmans",Salmans_LB1,,0,0
"Vasile Prodan",Prodan_Vasile,M,1894,1949
