displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,245,,,,,Irregular,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,401,,,Taylor,,7.7.7.7,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,179,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,258,,,,,Irregular,,,,,,
"God of Mercy! God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246a,"God of Mercy! God of Grace",,"John Taylor, 1750-1826","Carl M. von Weber, 1786-1826",7.7.7.7,"WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246b,"God of Mercy! God of Grace!",,"John Taylor, 1750-1826","Hans Georg Nägeli, 1778-1836",7.7.7.7,"SIONSTONER, NO. 40",sionstoner_no_40,33543422242342435517,English,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1937,413,"God of Mercy! God of Grace!",,"John Taylor",,,,,,,,
"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Hymnal and Order of Service",HOoS1926,413,"God of Mercy! God of Grace!",,"John Taylor","Carl Maria von Weber",7.7.7.7,"WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
"God of Mercy, God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Cyber Hymnal",CYBER,10376,"God of Mercy, God of Grace",,"John Taylor","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",<cite>Oberon</cite>
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d25,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Chapel Hymn Book.  5th ed.",CHB51845,d120,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Chapel Hymn Book (4th ed.)",CHBW1842,d124,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,132,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Gloria in Excelsis",GE1905,d201,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,314,,,"John Taylor","G. F. Handel",,THEODORA,theodora_handel,"51176 56232 43215 ",,,
"God of Mercy! God of Grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,"Common Service Book of the Lutheran Church",LHTC1918,314,,,"John Taylor","J. F. Ohl",,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,"<i>Nürnberg Gesangbuch,</i> 1676"
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,351,,,"John Taylor",,,"AUS DER TIEFEN RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship with Hymns and Tunes ",BWHT1899,385,,,"John Taylor","Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship (Rev. ed.)",BW1870,418,,,,,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,427,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXI,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXI,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad168,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a166,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,d8,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sunday School Singing Book",SSSB1832,d12,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d34,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns for Schools and Families",H4SF1831,d37,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Sacred Lyrics",SL1868,d39,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Popular Hymns for Youth",PH4Y1870,d41,,,"John Taylor",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d43,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d43,,,"John Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Portsmouth Sunday School Hymn Book",PSSH1840,d45,,,"John Taylor",,,,,,,,
