displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We are Called to be God's People","We are called to be God's people","We are Called to be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson",,,12
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",,,when_holy_ghost_shall_come_in,,"Evan A. Fry",,,3
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John Bell, b. 1949; Graham Maule, b. 1958",7.6.7.6.7.7.7.6,,42
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,200
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, 1919-2000",7.8.7.8.8.8,,21
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs, b. 1947",6.6.8.6,,6
"Within Your House, O God, Today","Within your house, O God, today","Within Your House, O God, Today",,within_your_house_o_god_today,English,"Robert H. Benson, 1871-1914",8.8.8.8.8.8,,1
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
"We in One Covenant Are Joined","We in one covenant are joined","We in One Covenant Are Joined",,we_in_one_covenant_are_joined,English,"Christian Andreas Bernstein; John Swertner",,,9
