firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asitgannac, O Dios, asitgannac","Asitgannac, O Dios",asitgannac_o_dios_asitgannac,"Ti Himnario Evangelico",THE1958,115,"Asitgannac, O Dios",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,"Ilocano; Tagalog",,
"Ближе, Господь, к Тебе, ближе к Тебе","Ближе, Господь, к Тебе",blizhe_gospod_k_tebe,"The Cyber Hymnal",CYBER,15284,"Ближе, Господь, к Тебе",,"Sarah F. Adams; Unknown","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Russian,,
"Bliżej, o Boże mój","Bliżej, o Boże mój",blizej_o_boze_moj,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,657a,"Bliżej, o Boże mój",,"Sarah Fuller Adams; ks. Paweł Sikora","Lowell Mason",,BETHANY,bethany_mason,321166513232116,"Czech; English; French; German; Polish; Swedish",,
"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",castankamakave_vilntenippo,"The Cyber Hymnal",CYBER,15722,"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",,"Eliza M. Sherman; S. John Barathi","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Tamil,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria",HdG1949,16,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,16,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria",HdG1921,16,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,16,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Cantemos al Señor",CAS1986,18,"Cerca de Ti, Señor",,,"J. A. Espinosa",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Lluvias de Bendicion",LdB1947,144,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Tí, Señor","Cerca de Tí, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,167,,,"T. M. Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana",HdVC1939,176,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca De Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,184,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,200,"Cerca de Ti, Señor",,"Sarah F. Adams, 1805-1848; T. M. Westrup, 1837-1909","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Spanish,,
