hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CHUU1858,774,,," Kelly",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPHS1839,146,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSHA1849,d60,,,"Thomas Kelly",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSHA1841,d81,,,"Thomas Kelly",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,NSPH1839,976,,,Montgomery,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,SHAD1831,399,,,"Thomas Kelly",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,AHAG1846,220,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,AHDS1833,d118,,,"Thomas Kelly",,,,,,English,,
"Asaph: or, The Choir Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,ATCB1861,d156,,,"Thomas Kelly",,,,,,English,,
"Baptist Hymn Book","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,BHB1847,a590,,,Montgomery,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CSBC1841,219,,,,,,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Chapel Hymns","Christ's messengers","Men of God, go take your stations",men_of_god_go_take_your_stations,CH1846,d343,"Christ's messengers",,"Thomas Kelly",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CP1880,549,,,"Thomas Kelly",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CMCP1833,d658,,,"Thomas Kelly",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,CM1858,701,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CMCH1855,d100,,,"Thomas Kelly",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CP1864,634,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,CPPP1823,167b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Men of God! go take your stations","Men of God! go take your stations",men_of_god_go_take_your_stations,CPPH1858,531,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Departure of Missionaries","Men of God, go take your stations",men_of_god_go_take_your_stations,CPPH1843,531,"Departure of Missionaries",,,,,,,,English,,
