hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Here In Thy Name, Eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,ALH1930,515,"Here In Thy Name, Eternal God",,"James Montgomery","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,ESB1891,109,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Thanksgiving of Faith","My heart is firmly fixed, O God",my_heart_is_firmly_fixed_o_god,BSCP1901,222,"The Thanksgiving of Faith",,,"C. E. Willing",,"[My heart is firmly fixed, O God]",alstone_willing,556513212345653,English,,
"Book of Worship with Hymns and Tunes ","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,BWHT1899,208,,,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Childhood Songs",Alstone,"We are but little children weak",we_are_but_little_children_weak,CSBW1898,50,Alstone,,"Mrs. Cecil Frances Alexander","C. E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Christian Youth Hymnal","On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,CYH1948,5,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Church Book: for the use of Evangelical Lutheran congregations","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,CBWM1872,111,,,"John Chandler",,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Church Hymnal","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,CH1886,151,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Church Hymns: with tunes (New ed.)","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,CH1903,643,,,,"C. E. Willing, b. 1830",,ALSTONE,alstone_willing,556513212345653,English,,
"Common Service Book of the Lutheran Church","On Jordan's banks the herald's cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,LHTC1918,2,,,"Charles Coffin; John Chandler","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Evangelical Lutheran hymnal: with music","The newborn Child this early morn","The newborn Child this early morn",the_newborn_child_this_early_morn,ELHW1908,46,,,"M. Cyriacus Schneegass; Rev. Emanuel Cronenwett, D. D.","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Evangelical Lutheran hymnal: with music","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,ELHW1908,133,,,"James Montgomery","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Evangelical Lutheran hymnal: with music","A little child, the Savior came","A little child, the Savior came",a_little_child_the_savior_came,ELHW1908,347,,,"William Robertson","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Gems of Song: for the Sunday School","We are but Little Children Weak","We are but little children weak",we_are_but_little_children_weak,GSSS1901,169,"We are but Little Children Weak",,"Mrs. Cecil F. Alexander","Christopher E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
