displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)","Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)",holy_holy_holy_lord_god_almighty_early,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,1,,,"E. R.; R. H.","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Welsh,,
"Holl bobloedd byd, â llawen floedd (All people that on earth do dwell)","Holl bobloedd byd, â llawen floedd (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,2,,,"W. K.; W. T. H.","J. H. Schein",,EISENACH,eisenach_schein,1345543256717665,Welsh,,
"Deuwch, canwn fawl i Dduw","Deuwch, canwn fawl i Dduw",deuwch_canwn_fawl_i_dduw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,3a,,,"Ed. R.","H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,Welsh,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,3b,,,"J. M.","H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,,,
"Addolwch yr Iôr goruchel uwchben (O worship the King all glorious above)","Addolwch yr Iôr goruchel uwchben (O worship the King all glorious above)",o_worship_the_king_all_glorious_above,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,4,,,"R. G.; D. H.","William Croft",,HANOVER,hanover_croft,511235127123217,Welsh,,
"Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)","Boed mawl i'r Sanctaidd yn y nef (Praise to the Holiest in the height)",praise_to_the_holiest_in_the_height,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,5,,,"J. H. N.; D. H.","M. Green",,"ST. NICHOLAS",st_nicholas_greene,135156543212345,Welsh,,
"Llawenhewch, fynyddoedd uchel (Come, rejoice, ye highest mountains)","Llawenhewch, fynyddoedd uchel (Come, rejoice, ye highest mountains)",come_rejoice_ye_highest_mountains,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,6,,,"W. R.; D. H.",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Welsh",,"Arranged from Beethoven"
"Haleliwia! mawl i Dduw (Alleluia to our God)","Haleliwia! mawl i Dduw (Alleluia to our God)",alleluia_to_our_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,7,,,"An.; D. H.",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,"English; Welsh",,
"Duw Abram, molwch Ef (The God of Abraham praise)","Duw Abram, molwch Ef (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,8,,,"D. H.; D. B. J.",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Welsh,,"Arranged from a Jewish Melody"
"Glan geriwbiaid a seraffiaid (Round the Lord in glory seated)","Glan geriwbiaid a seraffiaid (Round the Lord in glory seated)",round_the_lord_in_glory_seated,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,9,,,"R. M.; O. G. O.",Isalaw,"8.7.8.7 D",SANCTUS,sanctus_isalaw,117656535555617,"English; Welsh",,
