tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SCHULER,schuler_schuler,"George S. Schuler","C Major",323543232145617,"10.7.10.7 with refrain",,64
"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,"George S. Schuler",,51311717662431223512,,,18
"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,"George S. Schuler",,33333367114436711716,,,4
"[My hope, blessed Jesus, is anchored in Thee]",my_hope_blessed_jesus_schuler,"George S. Schuler",,5567123542667122,,,6
"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,"George S. Schuler","D Major",34451167716766355671,,,5
"[Like a strain of sweetest music]",like_a_strain_of_sweetest_music_schuler,"George S. Schuler",,12356453567327117671,,,3
"[So this is life, this world with all its pleasures]",so_this_is_life_this_world_with_schuler,"George S. Schuler",,12151112332234511123,,,4
"[When we reach the land of light, where shadows are no more]",when_we_reach_the_land_of_light_schuler,"George S. Schuler",,11667755663355763116,,,2
"[While shepherds watched their flocks by night]",while_shepherds_watched_their_schuler,"George S. Schuler",,33323444443265333234,,,1
"[Behold the Saviour kneeling there]",behold_the_savior_kneeling_there_schuler,"George S. Schuler",,,,,2
"[Wonderful, wonderful Saviour]",wonderful_savior_all_glory_to_th_schuler,"George S. Schuler","A Flat Major",37126676755612353323,,,3
"[O, Zion, haste, thy mission high fulfilling]",o_zion_haste_thy_mission_high_schuler,"George S. Schuler",,,,,1
"[God will take care of you all through the day]",god_will_take_care_of_you_all_schuler,"George S. Schuler",,12232177122234346543,,,1
"[O for a faith that will not shrink]",o_for_a_faith_that_will_not_sh_schuler,"Geo. S. Schuler",,55511123254422753551,,,1
"[I want to know more about Jesus]",i_want_to_know_more_about_jesus_schuler,"George S. Schuler",,55555671176543344456,,,3
"[When the heart is distressed]",when_the_heart_is_distressed_schuler,"Geo. S. Schuler",,13554535664666555653,,,1
"SAN ANTONIO",san_antonio_schuler,"George Stark Schuler","B Flat Major",344555671517677,"8.7.8.7 D",,1
"[It is a day of gladness]",it_is_a_day_of_gladness_schuler,"George S. Schuler","A Flat Major",355566517771257,,,2
"[God so lov'd this sinful world]",god_so_loved_this_sinful_world_schuler,"George S. Schuler",,,,,1
"[We are trav'ling to the glory]",we_are_traveling_to_the_glory_schuler,"George S. Schuler",,,,,2
"[God is love—and like the tide]",god_is_love_and_like_the_tide_schuler,"George S. Schuler",,33334554434664533334,,,3
"[When doubts and fears assail thy soul]",when_doubts_and_fears_assail_schuler,"George S. Schuler",,16551655344567171766,,,3
"[Slow the sun now sinks from sight]",slow_the_sun_schuler,"Charles L. Schuler","F Major",1133232133554543,,,1
"[Can I forget when from the throne]",can_i_forget_when_from_the_schuler,"George S. Schuler",,13335434231561765321,,,2
"[I am on the Lord's side]",i_am_on_the_lords_side_schuler,"Geo. S. Schuler",,,,,1
"[I have in heav’n a Friend so dear]",i_have_in_heaven_a_friend_so_schuler,"George S. Schuler",,56545342567652321776,,,3
"[O words of comfort granted]",o_words_of_comfort_granted_schuler,"George S. Schuler",,53327216556575444132,,,3
"[Dark clouds may often hide the goal]",dark_clouds_may_often_hide_the_schuler,"Geo. S. Schuler",,12336354423447665534,,,6
"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,"George S. Schuler",,33221111D765U55443D7,,,3
"[When, oh, when art Thou coming]",when_o_when_art_thou_coming_schuler,"George S. Schuler",,,,,1
"[Once I wandered in the darkness]",once_i_wandered_in_the_darkness_schuler,"George S. Schuler",,,,,1
"[I saw one hanging on the tree]",i_saw_one_hanging_on_the_tree_schuler,"George S. Schuler",,13333433366123352123,,,2
"[If some great burden bends you low]",if_some_great_burden_bends_you_schuler,"Geo. S. Schuler",,13554565555655565135,,,3
"[When God in mercy let me see]",when_god_in_mercy_let_me_see_schuler,"George S. Schuler",,55671217765445433377,,,4
"[Hail, blest Redeemer! Thy praises bringing]",hail_blest_redeemer_schuler,"George S. Schuler","F Major",333465576533327,,,3
"[Our father gives us air and light]",our_fathe_gives_us_air_and_light_schuler,"George S. Schuler",,,,,1
"[Never came the call more clear]",never_came_the_call_more_clear_schuler,"George S. Schuler",,17656351765544712171,,,2
"[If all in life from me depart]",if_all_in_life_from_me_depart_schuler,"G. S. Schuler",,51721346676465517213,,,2
"[From the vineyard of the Master]",from_the_vineyard_of_the_master_schuler,"George S. Schuler",,,,,1
"[Long a hopeless soul I wandered, in the sinful vale of night]",long_a_hopeless_soul_i_wandered_schuler,"Geo. S. Schuler",,54351217657654355444,,,3
"[When storms of life are raging and the way you cannot see]",when_storms_of_life_are_raging_schuler,"G. S. Schuler",,53322115566662176567,,,3
"[Earth has naught that is enduring]",earth_has_naught_that_is_schuler,"George S. Schuler","C Major",111117653333434,,,1
"[When clouds of trouble gather near]",when_clouds_of_trouble_gather_schuler,"Geo. S. Schuler",,13333443332125431351,,,3
"[Safely anchored]",safely_anchored_schuler,"Geo. S. Schuler",,34545176562177125345,,,3
"[Would you be a help to others]",would_you_be_a_help_to_others_schuler,"George S. Schuler",,,,,2
"[Not one of all His children]",no_one_of_all_his_children_schuler,"George S. Schuler",,512357665423433234,,,2
"[¡Oh Salvador, mi fiel Jesús!]",o_christ_on_thee_my_sins_were_schuler,"G. S. Schuler","E Flat Major",32431251123417133235,,,4
"[Often when I am impatient]",often_when_i_am_impatient_schuler,"George S. Schuler",,34556553334345355176,,,3
"[I'm so glad that Jesus paid the penalty]",im_so_glad_that_jesus_paid_schuler,"George S. Schuler","G Major",5U133324353D66U12212,,,1
"[If you have learn'd the story]",if_you_have_learned_the_story_schuler,"George S. Schuler",,13321433556455776565,,,1
