displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Glance of Heavenly Day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Cyber Hymnal",CYBER,4802,"O for a Glance of Heavenly Day",,"Joseph Hart",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"<cite>Supplement of Hart's Hymns</cite>, 1762","<cite>Ka­thol­isch­es Ge­sang­buch</cite> (Vi­en­na: 1774); adapt­ed from the <cite>Me­tric­al Psal­ter</cite>, 1855"
"O For a Glance of Heavenly Day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A. M. E. C. Hymnal",AMEC1954,161,"O For a Glance of Heavenly Day",,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809"
"O for a Glance of Heavenly Day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"Waves of Glory",WoG1905,205,"O for a Glance of Heavenly Day",,"J. Hart","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Oh for a glance of heavenly day","Oh for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Book of Worship",BW1867,355,,,,,8.8.8.8,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXLVI,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CI,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLIX,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H252,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H335,,,,,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymns for All Christians",H4AC1869,S63,,,"Rev. Joseph Hart",,,,,,English,,
