displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms, Hymns, and Spiritual Songs",PHSS2012,1,,,,,,ORLINGTON,orlington_campbell,535132167153516,,,
"As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms, Hymns, and Spiritual Songs",PHSS2012,2,,,,,,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,,,
"Oh, how glorious, full of wonder","Oh, how glorious, full of wonder",o_how_glorious_full_of_wonder,"Psalms, Hymns, and Spiritual Songs",PHSS2012,3,,,,,,"IN BABILONE",in_babilone,176512123143232,,,
"Tell His praise in song and story","Tell His praise in song and story",tell_his_praise_in_song_and_story,"Psalms, Hymns, and Spiritual Songs",PHSS2012,4,,,,,,"HOLY MANNA",holy_manna,556112213211656,,,
"Tell His praise in song and story","Tell His praise in song and story",tell_his_praise_in_song_and_story,"Psalms, Hymns, and Spiritual Songs",PHSS2012,5,,,,"Matthew L. Harber",,HOLLINGSWORTH,hollingsworth_harber,11522321766555671345,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_sal_couchman,"Psalms, Hymns, and Spiritual Songs",PHSS2012,6,,,,,,"PSALM 27",psalm_27_couchman,11512345432116451151,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalms, Hymns, and Spiritual Songs",PHSS2012,7,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"How blest are they who, fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"Psalms, Hymns, and Spiritual Songs",PHSS2012,8,,,,,,EVAN,evan_havergal,55132165551312432,,,
"Hallelujah! Praise Jehovah!","Hallelujah! Praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Psalms, Hymns, and Spiritual Songs",PHSS2012,9,,,,,,"[Hallelujah! Praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,,,
"The law of the Lord is perfect","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_convertin,"Psalms, Hymns, and Spiritual Songs",PHSS2012,10,,,,"Joanne Roberts Graham",,"[The law of the Lord is perfect]",the_law_of_the_lord_graham,33512222225433333351,,,
"Hear me when I call, O God, my righteousness","Hear me when I call, O God, my righteousness",hear_me_when_i_call_o_god_my_teddlie,"Psalms, Hymns, and Spiritual Songs",PHSS2012,11,,,,,,"[Hear me when I call, O God, my righteousness]",hear_me_when_i_call_o_god_my_teddlie,"54351 11716 57645",,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms, Hymns, and Spiritual Songs",PHSS2012,12,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms, Hymns, and Spiritual Songs",PHSS2012,13,,,,,,"BE STILL",be_still_and_know_anonymous,55365552433345666717,,,
"The LORD my shepherd is","The LORD my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Psalms, Hymns, and Spiritual Songs",PHSS2012,14,,,,,,MAGNOLIA,magnolia_bradbury,55324345155324,,,
"I will call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Psalms, Hymns, and Spiritual Songs",PHSS2012,15,,,,,,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,,,
"Almighty God, Your lofty throne","Almighty God, Your lofty throne",almighty_god_thy_lofty_throne,"Psalms, Hymns, and Spiritual Songs",PHSS2012,16,,,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Enter into His gates with thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,"Psalms, Hymns, and Spiritual Songs",PHSS2012,17,,,,,,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms, Hymns, and Spiritual Songs",PHSS2012,18,,,,"William Gardiner",,LYONS,lyons,511231443251123,,,
"Give thanks to the Lord! His loving-kindness is everlasting","Give thanks to the Lord! His loving-kindness is everlasting",give_thanks_to_the_lord_his_loving,"Psalms, Hymns, and Spiritual Songs",PHSS2012,19,,,"C. A. Roberts","C. A. Roberts",,EUCHARISTIA,eucharistia_roberts,,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms, Hymns, and Spiritual Songs",PHSS2012,20,,,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms, Hymns, and Spiritual Songs",PHSS2012,21,,,,,,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Psalms, Hymns, and Spiritual Songs",PHSS2012,22,,,,"Clement Scott; R. J. Stevens",,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,,,
