personName,personID,gender,personYear,deathYear
"Norman Johnson",Johnson_N,M,1928,1983
"Stuart Dauermann",Dauermann_S,M,1944,0
"Bert Polman",Polman_B,M,1945,2013
"Andrew Donaldson",Donaldson_A,M,1951,0
"Steffi Geiser Rubin",Rubin_SK,F,1950,0
"Patrick Wedd, 1948-",wedd_p,M,1948,2019
"Roland T. Fudge (b. 1947)",Fudge_Roland,M,1947,0
"Anne Harrison (b. 1954)",Harrison_Anne,F,1954,0
"Paul Batemen, 1954-",Bateman_Paul,M,1954,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Anthony Frederick Carver (b. 1947)",Carver_Anthony,M,1947,0
"Hilary Seraph Donaldson",Donaldson_Hilary,F,0,0
"N. T. Wright (b. 1948)",Wright_NT,M,1948,0
"Paul Spicer (b. 1952)",Spicer_Paul,M,1952,0
