hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Praise","The ark and the dove","There was a noble ark",there_was_a_noble_ark,CP1867,d142,"The ark and the dove",,"Lydia H. Sigourney",,,,,,English,,
"Choral Song","The ark and the dove","There was a noble ark",there_was_a_noble_ark,CS1891,d228,"The ark and the dove",,"Lydia H. Sigourney",,,,,,,,
"Hymns for the Household and Sabbath School","There was a noble ark","There was a noble ark",there_was_a_noble_ark,HHSS1859,d26,,,"Lydia H. Sigourney",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","The ark and the dove","There was a noble ark",there_was_a_noble_ark,HSOS1860,d434,"The ark and the dove",,"Lydia H. Sigourney",,,,,,English,,
"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction","There was a noble ark","There was a noble ark",there_was_a_noble_ark,JSRM1842,103,,,"Lydia H. Sigourney",,,,,,English,,
"Mother's Nursery Songs. New ed.","There was a noble ark","There was a noble ark",there_was_a_noble_ark,MNSN1853,d65,,,"Lydia H. Sigourney",,,,,,English,,
"Sabbath School Gems","The ark and the dove","There was a noble ark",there_was_a_noble_ark,SSG1850,d122,"The ark and the dove",,"Lydia H. Sigourney",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","The ark and the dove","There was a noble ark",there_was_a_noble_ark,SSGM1858,127a,"The ark and the dove",,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Ark and Dove","There was a noble ark",there_was_a_noble_ark,S1856,40b,"Ark and Dove",,,,,,,,,,
"Songs for the Little Ones at Home","The ark and the dove","There was a noble ark",there_was_a_noble_ark,SL1H1852,d208,"The ark and the dove",,"Lydia H. Sigourney",,,,,,,,
"The Child's Hymn Book","There was a noble ark","There was a noble ark",there_was_a_noble_ark,CHB1820,200,,,,,,,,,,,
"The Infant-School Hymn-Book","There was a noble ark","There was a noble ark",there_was_a_noble_ark,ISHB1855,97,,,,,,,,,,,
"The Mother's Nursery Songs","There was a noble ark","There was a noble ark",there_was_a_noble_ark,MNS1835,42,,,"L. H. S.",,,,,,,,
