tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAVERY,raphael_53347,"Gaetano Donizetti",,533472117654565,8.6.8.6,,75
"THE PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,"P. P. Bliss",,55U134321122343D55U1,,,9
"JERUSALEM (Purday)",st_michaels_german,"Charles H. Purday, 1799-1885","F Major",554354324316217,"8.6.8.6 D",,189
"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,,,"5135321231 325252123",,,3
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,733
"I'VE FOUND THE PEARL",cowper_mason,"Lowell Mason (1792-1872)  1830","E Flat Major",345653165123433,,,150
BRISTOL,bristol_hodges,"Edward Hodges (1796-1867)",,513643215321765,,,43
ROME,rome_53214,,,5321436651565543432,,,2
BROWN,brown_bradbury,"Wm. B. Bradbury","G Major",5U1231D671,,,199
CHRISTMAS,christmas_handel,"Geo. F. Handel","D Major",345176512334555,,,626
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Ralph E. Hudson","G Major",516512321353213,8.6.8.6,,950
ANTIOCH,antioch_handel,"G. F. Händel",,176543215667711,,,892
SABBATA,sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
WARWICK,warwick_stanley,,,13516565321356176545,,,257
CARTON,carton_geary,"T. A. Geary","D Major",1315367U11D7(6)56(5),8.6.8.6,,2
UNIVERSITY,university_collignon,"John Randall",,543211235435,8.6.8.6,,44
CASTLEFORD,castleford,,,13216543351765,8.6.8.6,"<i>Sacred Harmony, Leeds</i>, 1720",4
CONGRESS,congress_11176,,,"1117654321 566665",,,4
BEATITUDO,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,441
"[I've found the Pearl of greatest price!]",ive_found_the_pearl_of_great_deavereaux,"Jay Deavereaux",,54515765555545517657,,,1
"[I've found the pearl of greatest price]",there_is_a_fountain_filled_with_51332,"Dr. T. H. Peacock",,51332176711222176567,,,14
"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_herbert,"J. B. Herbert",,,,,1
"S. ANNE",st_anne_croft,"William Croft, Mus. Doc.",,53651171515645,,,810
BELMONT,belmont_gardiner,"S. Webbe (1740-1816)",,53217761555433211753,,,542
BEATRICE,beatrice_emerson,"L. O. Emerson",,55123432165323346221,,,2
CHURCH,church_holbrook,"J. P. Holbrook",,55312523213534212356,,,33
