displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Singing the Faith",STF2011,312,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Trinity Psalter Hymnal",TPH2018,376,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Complete Anglican Hymns Old and New",CAH2000,644,"The head that once was crowned with thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Common Praise (1998)",CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327c,"Prayer and praise",,,,,,,,English,,
"Lord of hosts!  to thee we raise","Lord of hosts!  to thee we raise",lord_of_hosts_to_thee_we_raise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,561,,,Montgomery,,7.7.7.7,,,,,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,858,"Prayer and praise",,"James Montgomery",,7,,,,English,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1026,,,,,,,,,,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1026,,,,,,,,,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Comofrt for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIII,"Comofrt for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"Comfort for pious parents, who have been bereaved of their children","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLVIII,"Comfort for pious parents, who have been bereaved of their children",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Comfort for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLIII,"Comfort for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,518,,,Doddridge,,,,,,English,,
"At the forming of a church","Great Father of mankind",great_father_of_mankind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDVI,"At the forming of a church",,"Dr. Doddridge",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,2,,,Doddridge,,,,,,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"Christ the Wisdom of God","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLIX,"Christ the Wisdom of God",,,,,,,,English,,
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"O God of Every Nation ","O God of every nation",o_god_of_every_nation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Common Praise (1998)",CP1998,662,"The Trees of the Field",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-; Patrick Wedd, 1948-",Irregular,"THE TRESS OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
