personName,personID,gender,personYear,deathYear
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"James Mountain",Mountain_James,M,1844,1933
"Julia W. Howe, 1819-1910",Howe_Julia,F,1819,1910
"William Steffe, d.1911",Steffe_William,M,1830,1890
"C. Wesley",Wesley_Charles,M,1707,1788
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Barney E. Warren",Warren_Barney,M,1867,1951
"William Chatterton Dix",Dix_WC,M,1837,1898
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Bob Kilpatrick",Kilpatrick_B,M,1952,0
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Jean Janzen (b. 1933)",Janzen_J,F,1933,0
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"James Montgomery",Montgomery_James,M,1771,1854
"John Newton",Newton_John,M,1725,1807
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"H. G. Spafford",Spafford_HG,M,1828,1888
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Henry Fothergill Chorley (1808-1872)",Chorley_Henry,M,1808,1872
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"Alexei Fyodorovich Lvov (1799-1871)",Lvov_AF,M,1798,1870
"William Smith Rockstro, 1823-1895",Rockstro_WS,M,1823,1895
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Edward Perronet",Perronet_Edward,M,1721,1792
"John Rippon",Rippon_J,M,1751,1836
"Oliver Holden",Holden_Oliver,M,1765,1844
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Samuel F. Smith",Smith_SF,M,1808,1895
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Johann Jakob Schütz (1640-1690)",Schutz_JJ,M,1640,1690
"Frances Elizabeth Cox (1812-1897)",Cox_FE,F,1812,1897
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Nathaniel Parker Willis (1807-1867)",Willis_Nathaniel,M,1806,1867
"Joseph Emerson Sweetser (1825-1873)",Sweetser_Joseph,M,1817,1873
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"D. Denike, 1603-1680",Denicke_David,M,1603,1680
"Twila Paris",Paris_T,F,1958,0
"William Brian Foley (1919-2000)",Foley_B,M,1919,2000
"David Dell (b. 1959)",dell_d,M,1959,0
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Ronald A. Nelson, b.1927",Nelson_RA,M,1927,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Janet Peachey (b. 1953)",peachey_j,F,1953,0
"Sally Ann Morris (b. 1952)",Morris_SA,F,0,0
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Leith Fisher (b. 1941)",Fisher_Leith,M,1941,0
"William P. Rowan",Rowan_WP,M,1951,0
"Antônio de Campos Gonçalves, 1899-1981",Goncalves_Antonio,M,1899,1981
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Jane Manton Marshall, 1924- ",Marshall_JM,F,1924,2019
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"George Frederic Handel (1685-1759)",Handel_GF,M,1685,1759
"William Holford",Holford_W,M,0,0
"G. J. Webb",Webb_GJ,M,1803,1887
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Charles P. Price",Price_CP,M,1920,1999
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Ralph Harrison",Harrison_R,M,1748,1810
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Frederic Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Nikolaus Ludwig von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Friedrich Schneider, 1786-1853",Schneider_F,M,1786,1853
"Joachim Neander, 1650-1580",Neander_Joachim,M,1650,1680
"Rupert E. Davies, 1909-1994",Davies_RE,M,1909,1994
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Joseph D. Carlyle",Carlyle_JD,M,1759,1804
"Joseph Addison",Addison_Joseph,M,1672,1719
"Francis B. Westbrook, 1903-1975",Westbrook_FB,M,1903,1975
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Esteban Sywulka B., b. 1942",SywulkaB_Esteban,M,1942,0
"Maurice F. Bell",Bell_MF,M,1862,1947
"Johannes G. Olearius (1611-1684)",Olearius_Johann,M,1611,1684
"Claude Goudimel, 1514-1572",Goudimel_C,M,1514,1572
"Alain Mabit",Mabit_A,M,0,0
"John Morrison, 1750-1798",Morison_J1750,M,1750,1798
"John Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"W. S. Nickle",Nickle_William,M,1853,1914
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"Donna Adkins, 1940-",Adkins_Donna,F,1940,0
"David Fines",Fines_David,M,1957,0
"David Gregof Corner, 1585-1648",Corner_DG,M,1585,1648
"John Hullah",Hullah_John,M,1812,1884
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"James H. Wood",Wood_JamesH,M,1921,2003
"Henry Ware, Jr.",Ware_Henry,M,1794,1843
"James E. Clemens",Clemens_JE,M,1966,0
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
Raffles,Raffles_T,M,1788,1863
"Carolina Sandell-Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"LaRhae Knatterud",Knatterud_L,F,0,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"James Relly",Relly_James,M,1722,1778
"Tim Hughes",Hughes_T1,M,1977,0
"Daniel Bechtel",Bechtel_Daniel,M,1932,0
"Jeanette M. Lindholm",Lindholm_JM,F,1961,0
"Calvin Hampton",Hampton_Calvin,M,1938,1984
"E. Margaret Clarkson",Clarkson_EM,F,1915,2008
"Richard K. Carlson, 1956-",Carlson_RK,M,1956,0
"Maria Louise Baum",Baum_MariaLouise,F,1867,1941
"Florence E. Cain, 1881-1971",Cain_FE1,F,1881,1973
"Harris J. Loewen",Loewen_Harris,M,1953,0
"Suzanne Montgomery",Montgomery_Suzanne,F,0,0
"Henriqueta Rosa F. Braga, 1909-1983",Braga_HRF,F,1909,1983
"Andrea Welty Peachey",Peachey_Andrea,U,0,0
"Patricia B Clark",Clark_Patricia,F,1938,2009
"Brian Ruttan, 1947-",Ruttan_Brian,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Larry E. Schultz",Schultz_Larry,M,1965,0
"Alan Gaunt, b. 1935",Gaunt_A,M,1935,0
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Rae E. Whitney, b. 1927",Whitney_RE,F,1927,2023
"John Thornburg",Thornburg_J,M,1954,0
"John Weir",Weir_John,M,1935,0
"Roland Packer, 1955-",Packer_Roland,M,1955,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Johannes Brahms",Brahms_J,M,1833,1897
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"D. B. Towner",Towner_Daniel,M,1850,1919
"Gerard Crotty",Crotty_Gerard,M,1958,1988
"Jillian Bray",Bray_JM,F,0,0
