displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51C,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969",,"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Sing! A New Creation",SNC,64,"Give Me a Clean Heart","Give me a clean heart so I may serve you","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,124,"Give Me a Clean Heart","Give me a clean heart","Margaret J. Douroux (b. 1941)","Margaret J. Douroux; Albert Dennis Tessier",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches",im_not_asking_for_the_riches_of_the_land,"This Far By Faith: an African American resource for worship",TFBF1999,216,"Give Me a Clean Heart","Give me a clean heart","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert D. Tessier",,"[I'm not asking for the riches]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"African American Heritage Hymnal",AAHH2001,461,"Give Me a Clean Heart","Give me a clean heart so I may serve Thee","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941; Albert Dennis Tessier; Nolan Williams, Jr. b. 1969",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Total Praise: songs and other worship resources for every generation",ToPr2011,467,"Give Me a Clean Heart","Give me a clean heart so I may serve Thee","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams, Jr., b. 1969",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for riches of the land",im_not_asking_for_the_riches_of_the_land,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,545,"Give Me a Clean Heart","Give me a clean heart so I may serve Thee","Margaret J. Douroux","Magaret J. Douroux; Albert Denis Tessier",,"[I'm not asking for riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Lead Me, Guide Me (2nd ed.)",LMGM2012,625,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret Pleasant Douroux, b.1941","Margaret Pleasant Douroux, b.1941; Albert Dennis Tessier; Nolan Williams, Jr., b.1969",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Songs of Zion",SOZ1981,182,"Give Me a Clean Heart","Give me a clean heart so I may serve","M. J. D.","Margaret J. Douroux, 1941-; Albert Denis Tessier",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Zion still Sings",ZSS2007,116,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret Pleasant Douroux","Margaret Pleasant Douroux; Albert Dennis Tessier",Irregular,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I'm not asking for riches of the land",im_not_asking_for_the_riches_of_the_land,"The New National Baptist Hymnal",NNBH1977,349,"Give Me a Clean Heart","Give me a clean heart","M. J. D.","Magaret J. Douroux; Albert Denis Tessier",,"[I'm not asking for riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","I am not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,621,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Nolan Williams Jr, b. 1969; Albert Dennis Tessier",,"GIVE ME A CLEAN HEART",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","Give me a clean heart so I may serve thee",give_me_a_clean_heart_so_i_may_ser,"Chalice Hymnal",CH1995,515,"Give Me a Clean Heart",,"Margaret J. Douroux","Margaret J. Douroux; Albert Denis Tessier",,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","Give me a clean heart so I may serve you",give_me_a_clean_heart_so_i_may_ser,"The New Century Hymnal",NCH1995,188,"Give Me a Clean Heart",,"Margaret J. Douroux","Margaret J. Douroux; Albert Denis Tessier",10.12.10.10,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","Give me a clean heart so I may serve thee",give_me_a_clean_heart_so_i_may_ser,"Sing the Faith",STF,2133,"Give Me a Clean Heart",,"Margaret P. Douroux","Margaret P. Douroux",Irregular,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","Give me a clean heart so I may serve",give_me_a_clean_heart_so_i_may_ser,"The Faith We Sing",FWS,2133,"Give Me a Clean Heart",,"Margaret P. Douroux","Margaret P. Douroux",Irregular,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Give Me a Clean Heart","Give me a clean heart so I may serve Thee",give_me_a_clean_heart_so_i_may_ser,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,162,"Give Me a Clean Heart",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Albert Dennis Tessier",,"[Give me a clean heart so I may serve Thee]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
