hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CHSP1842,308,,,,,,,,,,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CM1858,163,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,CPPH1858,541,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for the Millennium","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CPPH1843,541,"Prayer for the Millennium",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,CPPH1847,541,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CHAR1847,201,,,"N. S. S. Beman",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,EHOS1838,160,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, we bow before Thy throne","Jesus, we bow before Thy throne",jesus_we_bow_before_thy_throne,HSPP1874,1117,,,"Rev. Nathan Sidney Smith Beman, 1786-1871",,,,,,English,,
"Hymns for Christian Melody","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,H4CM1832,671,,,"N. S. S. Beman",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,HSW61863,d131,,,"N. S. S. Beman",,,,,,English,,
