hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH21921,285,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,,,
"Tabernacle Hymns: No. 2","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH21921,286,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Tabernacle Hymns: Number Five","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,THN51953,331,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH41952,252,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Tabernacle Hymns: Number Three","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TH31931,303,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Tabernacle Praises No. 1","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TPN11920,118,"Jesus, Lover of My Soul",,,,,,,,,,
"Tabernacle Songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TS1909,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Tears and Triumphs No. 3","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TT31902,62,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,TT1894,29,"Jesus, Lover of My Soul",,,,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","The New Song","""Jesus, lover of my soul""",jesus_lover_of_my_soul_let_me_to_thy_bos,TT1894,84,"The New Song",,"Martha A. Eaton",,,,,,English,,
