tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord of all power and might]",italian_hymn_giardini,Giardini,"G Major",531217112345432,6.6.4.6.6.6.4,,1306
DEDHAM,dedham_gardiner,,,122354322321765,,,168
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,813
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Schotch Psalter",821
DORT,dort_mason,"Lowell Mason","C Major",131565575232176,6.6.4.6.6.6.4,,131
HOWARD,howard_cuthbert,,,34565165443325654551,,,80
"FIAT LUZ",fiat_lux_dykes,"John B Dykes, 1823-1876","A Major",51232154322327652,6.6.4.6.6.6.4,,49
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1097
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","A Major",153121712345123,,,355
STOBEL,stobel,"William H. Havergal","G Major",56712351543215765517,6.6.4.6.6.6.4,"Johann D. Müller's <i>Choralbuch,</i> 1754",26
"SANCTUS (Iona)",sanctus_iona,"Iona Community","e minor",15575515554234515575,,,4
"[God of power and might]",god_of_power_and_might_manalo,"Ricky Manalo, CSP, b. 1965","G Major or modal",55176665455671767121,,,3
STOWELL,stowell_meredith,"Isaac Hickman Meredith, 1872-1962","C Major",135113613331773,6.6.4.6.6.6.4,,1
TIVOLI,tivoli_hopkins,Hopkins,,32117712354321652234,,,7
"TRIUNE ADORATION",triune_adoration_werdebaugh,"Scott Werdebaugh","C Major",,8.6.8.6,,1
WOODS,woods_mason,,,51567165365545,,,3
DORCHESTER,dorchester_waites_psalmody,,,5351211612321176665,,"Waite's Hallelujah,1 853",5
WESTON,weston_dyer,"Arthur E. Dyer",,31432153654316345561,6.6.4.6.6.6.4,,4
LIGHT,light_benson,"H. Ford Benson",,155345321171665,,,2
"[Lord of all pow'r and might]",lord_of_all_power_and_mighty_barkworth,Barkworth,,51354333343231766762,,,2
COLLECT,collect_mason,"William Mason",,,,,1
"[God of all pow'r and might]",god_of_all_power_and_might_herbert,"J. B. Herbert",,151321531322262432,,,2
LACHISH,lachish_taylor,"Ed. Taylor",,51717654355577654556,,,1
