displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Children's Praise",CP1871,61,,,,,,"RUSSIAN HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,26,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"See the Paraclete Descending","See the Paraclete descending",see_the_paraclete_descending,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,62,"See the Paraclete Descending",,,,,"[See the Paraclete descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, like a shepherd, lead us","Saviour, like a shepherd, lead us",savior_like_a_shepherd_lead_us,"Children's Hymnal: set to appropriate tunes",CHAT1880,71,,,,"Sir John Andrew Stevenson, Mus. D.",,ARCHANGEL,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Sei gegrüsst mit deinem Frieden","Sei gegrüsst mit deinem Frieden",sei_gegrusst_mit_deinem_frieden,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,129,,,,,,"[Sei gegrüsst mit deinem Frieden]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Selig sind, die Gott geboren","Selig sind, die Gott geboren",selig_sind_die_gott_geboren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,367,,,"Julius Köbner","D. Bortniansky",,"[Selig sind, die Gott geboren]",vesper_hymn_bortnianski_stevenson,354535253542171354,German,,
"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,"International Song Service: with gems rom fifty authors",ISS1887,23a,,,,"D. Bortniansky",,"EVENING PRAYER",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,188,,,,,,"RUSSIAN HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,56,,,"Rev. James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,182,,,"Dorothy Ann Thrupp",,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
