tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER (Reinagle)",st_peter_reinagle,"Alexander Robert Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"ST. FLAVIAN",st_flavian,,"F Major or modal",117132211431233,,"Day's Psalmes, 1562",281
CAITHNESS,caithness,,"D Major",134517123456655,,,90
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
MATTIE,mattie_everett,"L. C. EVerett","D Major",33355653323543,8.6.8.6.6,,8
"[Oh, happy is the man who hears]",randolph_cluett,,,53213326217125532133,,,2
"ST. STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,355
BARROW,barrow_mason,"Lowell Mason","E Flat Major",5345176565432125,8.6.8.6,,7
"[Oh, happy is the man who hears Religion's loving voice]",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,,,195
"EVENING TWILIGHT",martyrdom_wilson,,"B Flat Major",51651232135321325321,,,958
CRIMOND,crimond_irvine,"David Grant, 1833-1893","F Major",53425421713322445,,,148
FRENCH,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",821
FLORENCE,valentia_eberwein,"Geo. Kingsley",,553511617653423,,,49
DEVIZES,devizes_tucker,Tucker,,112343217123542,8.6.8.6,,54
"ST. FULBERT",st_fulbert_gauntlett,,"E Major",5512654353561715,8.6.8.6,,135
KILMARNOCK,kilmarnock_dougall,"N. Dougall, 1776-1862","E Flat Major",135653321651651,,,77
"[How happy is the child who hears]",woodstock_dutton,"J. Dutton","F Major or modal",13335222345654332,,,121
