displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,728,,,"Elizabeth Codner",Unknown,,FAIRPORT,fairport,513156155123425,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,294a,,,"Charlotte Elliott",Anonymous,8.8.8.4,RESIGNATION,my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"O God, to thee we raise our eyes","O God, to thee we raise our eyes",o_god_to_thee_we_raise_our_eyes,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,717,,,"Charlotte Richardson","Edwin Barnes",,YORK,york_barnes,33213443,,,
"My Saviour, as thou wilt!","My Saviour, as thou wilt!",my_jesus_as_thou_wilt,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,740,,,"Benjamin Schmolke","F. E. Belden",,STEELE,steele_belden,365354231765653,,,
"Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,293,,"Trusting as the moments fly","Edgar Page","Ira D. Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"Who puts his trust in God most just","Who puts his trust in God most just",who_puts_his_trust_in_god_most_just,"Hymnal and Liturgies of the Moravian Church",HLMC1920,698,,,"Catherine Winkworth, 1827-1878","Rev. John B. Dykes, 1823-1876",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal and Liturgies of the Moravian Church",HLMC1920,716,,,"Frances R. Havergal, 1836-1879","Rev. Sir Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,295b,,,"Charlotte Elliott","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,716,,,"Charlotte Elliott","Edwin Barnes",,YORK,york_barnes,33213443,,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,720,,,"Charles Wesley","George Hews",,HOLLEY,holley_hews,323132345354533,,,
"Submissive to thy will, my God","Submissive to thy will, my God",submissive_to_thy_will_my_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,725,,,Anonymous,"Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,730,,,"James Hervey",Unknown,,FAIRPORT,fairport,513156155123425,,,
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,727,,,Anon.,Unknown,,FAIRPORT,fairport,513156155123425,,,
"In every trying hour","In every trying hour",in_every_trying_hour,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,735,,,Anon.,"M. Abbott",,DAY,day_abbott,55132343,,,
