displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"في ابنه","باركنا فيه بكل البركات",fi_ibnihi_fi_ibnihi_yasuu_rabbina,"اصنع بنا نهضتك",IBN2013,1067,"في ابنه","في ابنه في ابنه يسوع ربنا","ماهر فايز",,,,,,Arabic,,
"في الأوقات الحلوه","في الأوقات الحلوه",fi_alawqati_alhilwa,"رنموا للرب",RL2007,74,,,,,,,,,Arabic,,
"في البعد عن بلادي","في البعد عن بلادي",fi_alboudi_an_biladi,"دوزان القيثار لتسابيح الصغار",DQTS1867,12,,,,,,,,,Arabic,,
"في البيت أو أقصى بلاد","في البيت أو أقصى بلاد",fi_albayti_aw_aqsa_bilad,"ترانيم الإيمان",TI1990,186,,,"سهيل مدانات","فواز عميش",,"[في البيت أو أقصى بلاد]",fi_albayti_aw_aqsa_bilad_omeish,,Arabic,,
"في البيت أو أقصى بلاد","في البيت أو أقصى بلاد",fi_albayti_aw_aqsa_bilad,"تسابيح الرجاء",TR2000,324,,,,,,,,,Arabic,,
"في البيت أو أقصى بلاد","في البيت أو أقصى بلاد",fi_albayti_aw_aqsa_bilad,"تسابيح المحبة: الاصدار الثالي",TM2007,345,"في البيت أو أقصى بلاد",,,,,"[في البيت أو أقصى بلاد]",fi_albayti_aw_aqsa_bilad_omeish,,Arabic,,
"في الدجى والسكون","في الدجى والسكون",fi_alduja_walsukoon,"تسابيح الرجاء",TR2000,23,,,,,,,,,Arabic,,
"في الدجى والسكون","في الدجى والسكون",fi_alduja_walsukoon,"تسابيح المحبة: الاصدار الثالي",TM2007,75,"في الدجى والسكون",,,,,"[في الدجى والسكون]",stille_nacht_gruber,565356532277115,Arabic,,
"في الدجى والسكون","في الدجى والسكون",fi_alduja_walsukoon,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,106,,,"فريد عوده",,,"[في الدجى والسكون]",stille_nacht_gruber,565356532277115,Arabic,,
"في الدجى والسكون","في الدجى والسكون",fi_alduja_walsukoon,"ترانيم الإيمان",TI1990,412,,,,"فرانتس غروبر",,"[في الدجى والسكون]",stille_nacht_gruber,565356532277115,Arabic,,
"في الهزيع الرابع","في الهزيع الرابع",fi_alhazeei_alrabie,"تسابيح المحبة: الاصدار الثالي",TM2007,359,"في الهزيع الرابع","عند المساء يبيت البكاء",,,,"[في الهزيع الرابع]",fi_alhazeei_alrabie_omeish,,Arabic,,
"في الهزيع الرابع","في الهزيع الرابع",fi_alhazeei_alrabie,"اصنع بنا نهضتك",IBN2013,750,"في الهزيع الرابع","عند المساء يبيت البكاء","سهيل مدانات",,,,,,Arabic,,
"في الجلجثة كنت أنا هناك","في الجلجثة كنت أنا هناك",fi_aljuljutha_kuntu_ana_hunak,"اصنع بنا نهضتك",IBN2013,974,"في الجلجثة كنت أنا هناك",,"نيفين فكري",,,,,,Arabic,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"تسابيح المحبة: الاصدار الثالي",TM2007,94,"في الليلة التي بها",,,,,"[في الليلة التي بها]",maryton_smith,333432225543117,Arabic,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"ترانيم مسيحية",TM1960s,97,,,,,,,,,Arabic,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,205,,,"سليم عبد الأحد",,,MARYTON,maryton_smith,333432225543117,Arabic,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"مزامير وتسابيح وأغاني روحية",MTAR1913,338,,,,,,COMMUNION,rockingham_miller,134213565517655,Arabic,,
"في الليلة التي بها","في الليلة التي بها",fi_allaylati_allati_biha,"نظم المرامير",NM1987,429,,,,,,COMMUNION,rockingham_miller,134213565517655,Arabic,,
"في المسيح . في المسيح","في المسيح . في المسيح",fi_almaseeh_fi_almaseeh,"ترانيم الإيمان",TI1990,223,,,"عزت زكي","وليم جندي",,"[في المسيح . في المسيح]",fi_almaseeh_fi_almaseeh_jundi,,Arabic,,
"في المسيح يعظم انتصاري","في المسيح يعظم انتصاري",fi_almaseehi_yaazumu_intisari,"ترانيم الإيمان",TI1990,188,,,"مجيد منصور","مجيد نصحي منصور",,"[في المسيح يعظم انتصاري]",fi_almaseehi_yaazumu_intisari_mansour,,Arabic,,
"في المسيح يعظم انتصاري","في المسيح يعظم انتصاري",fi_almaseehi_yaazumu_intisari,"تسابيح المحبة: الاصدار الثالي",TM2007,300,"في المسيح يعظم انتصاري",,,,,"[في المسيح يعظم انتصاري]",fi_almaseehi_yaazumu_intisari_mansour,,Arabic,,
"في المسيح يعظم انتصاري","في المسيح يعظم انتصاري",fi_almaseehi_yaazumu_intisari,"رنموا للرب",RL2007,336,,,,,,,,,Arabic,,
"في المسيح يعظم انتصاري","في المسيح يعظم انتصاري",fi_almaseehi_yaazumu_intisari,"تسابيح الرجاء",TR2000,452,,,,,,,,,Arabic,,
"في المواطن البهيه","في المواطن البهية",fi_almawatini_albahiyya,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,230,,"في المواطن البهيه",,,,MENDON,mendon_german,17151712131621271222,Arabic,,
"في المواطن البهية","في المواطن البهية",fi_almawatini_albahiyya,"كتاب ترنيمات روحية",TR1912,45,,,,,,,,,Arabic,,
"في الرب سروري يدوم","أحيا مع الإله",ahya_maa_alilah,"ترانيم الإيمان",TI1990,141,,"في الرب سروري يدوم","وليم جندي","وليم جندي",,"[أحيا مع الإله]",ahya_maa_alilah_jundi,,Arabic,,
"في الصباح أتضرع","في الصباح أتضرع",fi_alsabahi_atadharraa,"نظم المرامير",NM1987,9,,,,,,"WHERE HE LEADS ME",i_can_hear_my_savior_calling_norris,51334332572132211,Arabic,,
"في الصباح أتضرع","في الصباح أتضرع",fi_alsabahi_atadharraa,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,16,,,,,,,,,Arabic,,
"في الصباح أتضرع","في الصباح أتضرع",fi_alsabahi_atadharraa,"ترانيم الإيمان",TI1990,19,,,"صديق واسيلي جرجس","ج. س. نوريس",,"[في الصباح أتضرع]",i_can_hear_my_savior_calling_norris,51334332572132211,Arabic,,
"في السحاب يجيء","قوموا انهضوا معشر السواح",qumu_inhadhu_maashara_alsuwwah,"ترنيمانت Emmanuel",EH1956,82a,"في السحاب يجيء","في السحاب يجيء",,"Mabel Johnston Camp",,"[قوموا انهضوا معشر السواح]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,Arabic,,
"في السخاء سرور","مغبوط المعطي الغيور",maghbuton_almuati_alghayoor,"مزامير وتسابيح وأغاني روحية",MTAR1885,221,,"في السخاء سرور",,,,"UNDER HIS WINGS",in_god_i_have_found_a_retreat_hull,1U333323532222123133,Arabic,,
"في السخاء سرور","مغبوط المعطي الغيور",maghbuton_almuati_alghayoor,"مزامير وتسابيح وأغاني روحية",MTAR1913,342,,"في السخاء سرور",,,,"UNDER HIS WINGS",in_god_i_have_found_a_retreat_hull,1U333323532222123133,Arabic,,
"في السخاء سرور","مغبوط المعطي الغيور",maghbuton_almuati_alghayoor,"نظم المرامير",NM1987,430,,"في السخاء سرور",,,,"UNDER HIS WINGS",in_god_i_have_found_a_retreat_hull,1U333323532222123133,Arabic,,
"في الصليب في الصليب","أحربة أجرت دما",ahirbaton_ajrat_dima_rabbi_alwara,"ترانيم الإيمان",TI1990,48,,"في الصليب في الصليب","ملحم ذهبية","ر. أ. هدسون",,"[أحربة أجرت دما]",hudson_hudson,132135435654321,Arabic,,
